classification,name,Utochnenniy plan na 2020 god,Ispolneno za 9 mecyachev 2020 goda,Ostatok ot utochnennogo plana,% ispoln. k utochn. plany
,7.3.3. Субсидии на реализацию мероприятий по созданию в дошкольных образовательных; общеобразовательных организациях; организациях дополнительного образования детей (в том числе в организациях; осуществляющих образовательную деятельность по адаптированным основным общеобразовательным программам) условий для получения детьми-инвалидами качественного образования за счет средств областного бюджета,493.8,286,207.8,
,7.3.4. Субсидии на реализацию мероприятий по созданию в дошкольных образовательных; общеобразовательных организациях; организациях дополнительного образования детей (в том числе в организациях; осуществляющих образовательную деятельность по адаптированным основным общеобразовательным программам) условий для получения детьми-инвалидами качественного образования за счет средств федерального бюджета,1405.5,813.9,591.6,
,7.3.5. Субсидии на модернизацию региональных и муниципальных детских школ искусств по видам искусств за счет средств областного бюджета,1549.5,1549.5,0,
,7.3.6. Субсидии на модернизацию региональных и муниципальных детских школ искусств по видам искусств за счет средств федерального  бюджета,5628.8,5628.8,0,
,7.3.7. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,3960,,3960,0.0%
,7.3.8 Иные межбюджетные трансферты,827.2,,827.2,0.0%
0704,7.4. Среднее профессиональное образование,5638155.3,3717591.5,1920563.8,65.9%
0705,7.5. Профессиональная подготовка; переподготовка и повышение квалификации,499291,246688,252603,49.4%
0706,7.6. Высшее и послевузовское профессиональное образование,398475.3,268635,129840.3,67.4%
0707,7.7. Молодежная политика и оздоровление детей,409219.5,181055.8,228163.7,44.2%
,в том числе:,83073.4,15240.5,67832.9,18.3%
,7.7.1. Субвенции на компенсацию части расходов по приобретению путевки и предоставлению путевки с частичной оплатой за счет средств областного бюджета в организации; осуществляющие санаторно-курортное лечение детей в соответствии с имеющейся лицензией;  организации; осуществляющие санаторно- курортную помощь детям в соответствии с имеющейся лицензией; расположенные на территории Российской Федерации ,83073.4,15240.5,67832.9,18.3%
0709,7.8. Другие вопросы в области образования,1020377.2,778070.2,242307,76.3%
,в том числе:,166354.8,119775,46579.8,72.0%
,7.8.1. Субвенции на осуществление полномочий по организационно-техническому и информационно-методическому сопровождению аттестации педагогических работников муниципальных и частных организаций; осуществляющих образовательную деятельность; с целью установления соответствия уровня квалификации требованиям; предъявляемым к первой квалификационной категории,65772,46862.5,18909.5,71.2%
,7.8.2. Субвенции на осуществление полномочий по организации и осуществлению деятельности по опеке и попечительству в отношении несовершеннолетних граждан,100582.8,72912.5,27670.3,72.5%
0800,8. КУЛЬТУРА И  КИНЕМАТОГРАФИЯ,7898722.8,1751775.3,6146947.5,22.2%
0801,8.1. Культура,7820598.4,1696088,6124510.4,21.7%
,в том числе:,702815.7,309670.8,393144.9,44.1%
,8.1.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,84956.4,43158.1,41798.3,50.8%
,8.1.2. Субсидии на поддержку творческой деятельности и техническое оснащение детских и кукольных театров за счет средств областного бюджета,780,780,0,100.0%
,8.1.3. Субсидии на обеспечение развития и укрепления материально-технической базы домов культуры в населенных пунктах с числом жителей до 50 тысяч человек за счет средств областного бюджета,10789,10037.5,751.5,93.0%
,8.1.4. Субсидии на обеспечение развития и укрепления материально-технической базы домов культуры в населенных пунктах с числом жителей до 50 тысяч человек за счет средств федерального бюджета,30707.1,28568.2,2138.9,93.0%
,8.1.5. Субсидия на поддержку отрасли культуры за счет средств областного бюджета,15022.9,13467.8,1555.1,89.6%
,8.1.6. Субсидии на поддержку отрасли культуры за счет средств федерального бюджета,79103.6,71835.7,7267.9,90.8%
,8.1.7. Субсидии на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек за счет средств областного бюджета,6570.3,5623.4,946.9,85.6%
,8.1.8. Субсидии на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек за счет средств федерального  бюджета,18700,16004.9,2695.1,85.6%
,8.1.9. Субсидии на капитальный ремонт и ремонтно-реставрационные работы муниципальных учреждений культуры,91999.5,23763.6,68235.9,25.8%
,8.1.10. Субсидии на поддержку творческой деятельности и техническое оснащение детских и кукольных театров за счет средств федерального бюджета,2220,2220,0,100.0%
,8.1.11. Субсидии на подготовку и проведение празднования на федеральном уровне памятных дат субъектов Российской Федерации за счет средств федерального бюджета,182174.4,27513.6,154660.8,15.1%
,8.1.12. Субсидии на подготовку и проведение празднования на федеральном уровне памятных дат субъектов Российской Федерации за счет средств областного бюджета,70929.6,10063.9,60865.7,14.2%
,8.1.13. Субсидии на разработку проектно-сметной документации по реставрации объектов культурного наследия; проводимой в рамках празднования 800-летия со дня основания города Нижнего Новгорода,12360.6,4663.7,7696.9,37.7%
,8.1.14. Субсидии на реализацию мероприятий по празднованию 75-й годовщины Победы в Великой Отечественной войне 1941-1945 годов,8000,,8000,0.0%
,8.1.15. Иные межбюджетные трансферты на создание виртуальных концертных залов за счет средств федерального бюджета,7700,7700,0,100.0%
,8.1.16. Субсидии на реализацию мероприятий; посвященных празднованию 400-летия  со дня рождения протопопа Аввакума,470.2,470.2,0,100.0%
,8.1.17. Субсидии на развитие территорий муниципальных  учреждений  культуры ,27734.7,18202.8,9531.9,65.6%
,8.1.18. Субсидии на материально-техническое  оснащение муницпальных учреждений культуры ,5597.4,5597.4,0,100.0%
,8.1.19. Субсидии на создание Мемориального комплекса национального достояния имени Александра Невского,12000,,12000,0.0%
,8.1.20. Иные межбюджетные трансферты на создание модельных муниципальных библиотек за счет средств федерального бюджета,35000,20000,15000,57.1%
0804,8.2. Другие вопросы в области культуры и кинематографии,78124.4,55687.3,22437.1,71.3%
0900,9. ЗДРАВООХРАНЕНИЕ,25157662,17431996.8,7725665.2,69.3%
0901,9.1. Стационарная медицинская помощь,11872135,9080440.7,2791694.3,76.5%
0902,9.2. Амбулаторная помощь,6472026.4,4789273.7,1682752.7,74.0%
0903,9.3. Медицинская помощь в дневных стационарах всех типов,176656.3,127926.4,48729.9,72.4%
0904,9.4. Скорая медицинская помощь,887435.5,827588.9,59846.6,93.3%
0905,9.5. Санаторно-оздоровительная помощь,438284.1,297264.8,141019.3,67.8%
0906,9.6. Заготовка; переработка; хранение и обеспечение безопасности донорской крови и ее компонентов,872316.4,621525.4,250791,71.2%
0907,9.7. Санитарно-эпидемиологическое благополучие,4373.4,3116.1,1257.3,71.3%
0909,9.8. Другие вопросы в области здравоохранения,4434434.9,1684860.8,2749574.1,38.0%
,в том числе:,792756.1,75500,717256.1,9.5%
,9.7.1. Субвенция бюджету городского округа город Нижний Новгород на осуществление полномочий в области социальной поддержки и социального обслуживания семей; имеющих детей,151565.3,75500,76065.3,49.8%
,9.7.2. Расходы на дополнительное финансовое обеспечение медицинских организаций в условиях чрезвычайной ситуации и (или) при возникновении угрозы распространения заболеваний; представляющих опасность для окружающих; в рамках реализации территориальных программ обязательного медицинского страхования за счет средств резервного фонда Правительства Российской Федерации,641190.8,,641190.8,0.0%
1000,10. СОЦИАЛЬНАЯ ПОЛИТИКА,56821280.3,40938795.9,15882484.4,72.0%
1001,10.1. Пенсионное обеспечение,236019.8,172818.2,63201.6,73.2%
,в том числе:,7906.3,6787.8,1118.5,85.9%
,10.1.1. Межбюджетные трансферты бюджету Пенсионного фонда Российской Федерации на выплату пенсий; назначенных досрочно; гражданам; признанным безработными; за счет средств федерального бюджета,7906.3,6787.8,1118.5,85.9%
1002,10.2. Социальное обслуживание населения,9727106.5,6795815.1,2931291.4,69.9%
1003,10.3. Социальное обеспечение населения,34982459.3,25303701.5,9678757.8,72.3%
,в том числе:,83415.6,77114.3,6301.3,92.4%
,10.3.1. Субсидии на предоставление социальных выплат на возмещение части процентной ставки по кредитам; полученным гражданами на газификацию жилья в российских кредитных организациях,565.7,51.3,514.4,9.1%
,10.3.2. Субсидии на компенсацию части платежа по полученным гражданами-участниками социальной (льготной) ипотеки ипотечным жилищным  кредитам (займам) ,4776.9,3403.1,1373.8,71.2%
,10.3.3. Субвенции на обеспечение жильем в форме предоставления единовременной денежной выплаты на строительство или приобретение жилого помещения граждан; страдающих тяжелыми формами хронических заболеваний; перечень которых устанавливается уполномоченным Правительством Российской Федерации федеральным органом исполнительной власти,1888.8,931.9,956.9,49.3%
,10.3.4. Субвенции на обеспечение жильем отдельных категорий граждан; установленных Федеральным законом  от 12 января 1995 года № 5-ФЗ "О ветеранах" ,45905,44046.3,1858.7,96.0%
,10.3.5. Субвенции на обеспечение жильем отдельных категорий граждан; установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах"; в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов",1817.2,1790.3,26.9,98.5%
,10.3.6. Субвенции на обеспечение жильем отдельных категорий граждан; установленных Федеральным законом  от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации",28462,26891.4,1570.6,94.5%
1004,10.4. Охрана семьи и детства,11408186.6,8336853.1,3071333.5,73.1%
,в том числе:,1688246.4,1298400.8,389845.6,76.9%
,10.4.1. Субвенции на осуществление выплаты компенсации части родительской платы за присмотр и уход за ребенком в государственных;  муниципальных и частных  образовательных организациях; реализующих образовательную программу дошкольного образования; в том числе обеспечение организации выплаты компенсации части родительской платы,876449.3,762822.1,113627.2,87.0%
,10.4.2. Субвенции на проведение ремонта жилых помещений; собственниками которых являются дети-сироты и дети; оставшиеся без попечения родителей; а также лица из числа детей-сирот и детей; оставшихся без попечения родителей; либо жилых помещений государственного жилищного фонда; право пользования которыми за ними сохранено; в целях обеспечения надлежащего санитарного и технического состояния этих жилых помещений,7219.8,7219.8,0,100.0%
,10.4.3. Субвенции на обеспечение детей-сирот и детей; оставшихся без попечения родителей; лиц из числа детей-сирот и детей; оставшихся без попечения родителей; жилыми помещениями за счет средств областного бюджета,546877.2,290596.6,256280.6,53.1%
,10.4.4. Субвенции на обеспечение детей-сирот и детей; оставшихся без попечения родителей; лиц из числа детей-сирот и детей; оставшихся без попечения родителей; жилыми помещениями за счет средств федерального  бюджета,127356.4,108230.1,19126.3,85.0%
,10.4.5. Субсидии на осуществление социальных выплат молодым семьям на приобретение жилья или строительство индивидуального жилого дома за счет средств областного бюджета,77511.1,76945.6,565.5,99.3%
,10.4.6. Субсидии на осуществление социальных выплат молодым семьям на приобретение жилья или строительство индивидуального жилого дома за счет средств федерального бюджета,52832.6,52586.6,246,99.5%
1006,10.5. Другие вопросы в области социальной политики,467508.1,329608,137900.1,70.5%
,в том числе:,76207.7,57155.8,19051.9,75.0%
,10.5.1. Субвенции на осуществление полномочий по созданию и организации деятельности муниципальных комиссий по делам несовершеннолетних и защите их прав,48673.1,36504.8,12168.3,75.0%
,10.5.2. Субвенции на осуществление полномочий по  организации и осуществлению деятельности по опеке и попечительству в отношении совершеннолетних граждан,27534.6,20651,6883.6,75.0%
1100,11. ФИЗИЧЕСКАЯ КУЛЬТУРА  И СПОРТ,5043373.2,3187367.7,1856005.5,63.2%
1102,11.1. Массовый спорт,2293281.9,1030747.6,1262534.3,44.9%
,в том числе:,67188.2,6511.5,60676.7,9.7%
,11.2.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,21272.9,6511.5,14761.4,30.6%
,11.2.2.Субсидии на обеспечение доступности приоритетных объектов и услуг в приоритетных сферах жизнедеятельности инвалидов и других маломобильных групп населения,390,,390,0.0%
,11.2.3. Субсидии на ремонт объектов физической культуры и спорта в рамках Адресной инвестиционной программы Нижегородской области,39525.3,,39525.3,0.0%
,11.2.4. Иные межбюджетные трансферты на устройство скейт-парков,6000,,6000,0.0%
1103,11.2. Спорт высших достижений,2711829.5,2129835.5,581994,78.5%
1105,11.3. Другие вопросы в области физической культуры и спорта,38261.8,26784.6,11477.2,70.0%
1200,12. СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,402726.4,279946.2,122780.2,69.5%
1201,12.1. Телевидение и радиовещание,141955.9,104586.7,37369.2,73.7%
1202,12.2. Периодическая печать и издательства,71246.7,50869.7,20377,71.4%
1204,12.3. Другие вопросы в области средств массовой информации,189523.8,124489.8,65034,65.7%
,в том числе:,104151.9,79199.8,24952.1,76.0%
,12.3.1. Субсидии на оказание частичной финансовой поддержки районных (городских) средств массовой информации,104151.9,79199.8,24952.1,76.0%
1300,13. ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,4344738.5,2932433.2,1412305.3,67.5%
1301,13.1. Обслуживание государственного внутреннего и муниципального долга,4344738.5,2932433.2,1412305.3,67.5%
,13.1.1. Уплата  процентов  за  пользование  кредитами  коммерческих банков,704375.1,37553.2,666821.9,5.3%
,13.1.2. Выплата доходов по облигациям государственных облигационных займов Нижегородской области ,3612980,2894880,718100,80.1%
,13.1.3. Уплата процентов по бюджетным кредитам; полученным из федерального бюджета,18785.3,,18785.3,0.0%
,13.1.4. Уплата процентов за пользование бюджетными кредитами на пополнение остатков средств на счетах областного бюджета,8598.1,,8598.1,0.0%
1400,14. МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА ,15699056.4,11346459.9,4352596.5,72.3%
1401,14.1. Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,6359377.6,4616307.5,1743070.1,72.6%
,14.1.1. Дотации на выравнивание бюджетной обеспеченности муниципальных районов (городских округов)  Нижегородской области,6359377.6,4616307.5,1743070.1,72.6%
1402,14.2. Иные дотации ,4437353.5,2996906.9,1440446.6,67.5%
,14.2.1. Дотации на поддержку мер по обеспечению сбалансированности бюджетов муниципальных районов (городских округов) Нижегородской области,4085142.5,2728247.9,1356894.6,66.8%
,14.2.2. Дотации на предоставление грантов за достижение наилучших значений показателей эффективности деятельности органов местного самоуправления муниципальных районов (городских округов) Нижегородской области,18000,18000,0,100.0%
,14.2.3. Дотация бюджету закрытого административно-территориального образования город Саров; связанная с особым режимом безопасного функционирования,334211,250659,83552,75.0%
1403,14.3. Прочие межбюджетные трансферты общего характера,4902325.3,3733245.5,1169079.8,76.2%
,14.3.1. Субвенции на осуществление органами местного самоуправления муниципальных районов полномочий органов государственной власти Нижегородской области по расчету и предоставлению дотаций бюджетам поселений,1374247.6,1014045.4,360202.2,73.8%
,14.3.2. Субсидии на выплату заработной платы с начислениями  на нее работникам муниципальных учреждений и органов местного самоуправления,2031707.3,1557131.9,474575.4,76.6%
,14.3.3. Субсидии на реализацию проекта по поддержке местных инициатив,365000,210649.3,154350.7,57.7%
,14.3.4. Субсидии на реализацию проектов комплексного развития сельских территорий (сельских агломераций); за счет средств областного бюджета,264431.4,123483.7,140947.7,46.7%
,14.3.5. Субсидии на реализацию проектов комплексного развития сельских территорий (сельских агломераций); за счет средств федерального бюджета,55592,26588.2,29003.8,47.8%
,14.3.6. Иные межбюджетные трансферты ,811347,801347,10000,98.8%
,,,,,
