classification,name,Updated the plan for 2017,Performed for the 1st quarter of 2017,The balance of the adjusted plan,% executed to the updated plan
1401,14.1. Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,=SUM(C204:C205),=SUM(D204:D205),=SUM(E204:E205),24.6%
,14.1.1. Дотации бюджетам городских округов  Нижегородской области на выравнивание бюджетной обеспеченности поселений,133151.7,31623.5,=C204-D204,23.7%
,14.1.2. Дотации на выравнивание бюджетной обеспеченности муниципальных районов (городских округов)  Нижегородской области,2821283.1,695869.9,=C205-D205,24.7%
1402,14.2. Иные дотации ,=SUM(C207:C209),=SUM(D207:D209),=SUM(E207:E209),23.7%
,14.2.1. Дотации на поддержку мер по обеспечению сбалансированности бюджетов муниципальных районов (городских округов) Нижегородской области,1715731.5,405654.8,=C207-D207,23.6%
,14.2.2. Дотации на предоставление грантов за достижение наилучших значений показателей эффективности деятельности органов местного самоуправления муниципальных районов (городских округов) Нижегородской области,18000,,=C208-D208,0.0%
,14.2.3. Дотация бюджету закрытого административно-территориального образования город Саров; связанная с особым режимом безопасного функционирования,366668,91667,=C209-D209,25.0%
1403,14.3. Прочие межбюджетные трансферты общего характера,=SUM(C211:C214),=SUM(D211:D214),=SUM(E211:E214),26.8%
,14.3.1. Субвенции на осуществление органами местного самоуправления муниципальных районов полномочий органов государственной власти Нижегородской области по расчету и предоставлению дотаций бюджетам поселений,777245,184595.7,=C211-D211,23.8%
,14.3.2. Субсидии на выплату заработной платы с начислениями  на нее работникам муниципальных учреждений и органов местного самоуправления,1995269.9,473876.6,=C212-D212,23.7%
,14.3.3. Субсидии на реализацию проекта по поддержке местных инициатив,200000,,=C213-D213,0.0%
,14.3.4. Иные межбюджетные трансферты ,=194282.2+10000,=194282.2,=C214-D214,95.1%
,,,,,
