classification,name,Utverzhdennie bydzhetnie naznacheniya na 2018 god,Ispolneno za 9 mesyacev 2018 goda,Deviation,% ispoln.
2 02 25209 02 0000 151,2.1.2.12. Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации; связанных с укреплением материально-технической базы организаций социального обслуживания населения; оказанием адресной социальной помощи неработающим пенсионерам; обучением компьютерной грамотности неработающих пенсионеров,,6160.6,,
2 02 25382 02 0000 151,2.1.2.13. Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации "Развитие здравоохранения",,48386.6,,
2 02 25402 02 0000 151,2.1.2.14. Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов; возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи; не включенной в базовую программу обязательного медицинского страхования,,111927.1,,
2 02 25462 02 0000 151,2.1.2.15. Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме,,23587.4,,
2 02 25466 02 0000 151,2.1.2.16. Субсидии бюджетам субъектов Российской Федерации на поддержку творческой деятельности и  укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек,,11932.7,,
2 02 25497 02 0000 151,2.1.2.17. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по обеспечению жильем молодых семей ,,2760.3,,
2 02 25507 02 0000 151,2.1.2.18. Субсидии бюджетам субъектов Российской Федерации на поддержку региональных проектов в области обращения с отходами и ликвидации накопленного экологического ущерба,,500000,,
2 02 25517 02 0000 151,2.1.2.19. Субсидии бюджетам субъектов Российской Федерации на поддержку творческой деятельности и техническое оснащение детских и кукольных театров,,4417.6,,
2 02 25519 02 0000 151,2.1.2.20. Субсидии бюджетам субъектов Российской Федерации на поддержку отрасли культуры,,602.5,,
2 02 25520 02 0000 151,2.1.2.21. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по содействию создания в субъектах Российской Федерации новых мест в общеобразовательных организациях,,76086.8,,
2 02 25527 02 0000 151,2.1.2.22. Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; а также на реализацию мероприятий по поддержке  молодежного предпринимательства,,88693.2,,
2 02 25533 02 0000 151,2.1.2.23. Субсидии бюджетам субъектов Российской Федерации на разработку и распространение в системах среднего профессионального; высшего образования новых образовательных технологий и форм организации образовательного процесса в субъектах Российской Федерации,,27632.9,,
2 02 25536 02 0000 151,2.1.2.24. Субсидии бюджетам субъектов Российской Федерации на создание условий; обеспечивающих  доступность дополнительных общеобразовательных программ естественно-научной и технической направленности для обучающихся в субъектах Российской Федерации,,61768.9,,
2 02 25541 02 0000 151,2.1.2.25. Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства,,289677.7,,
2 02 25542 02 0000 151,2.1.2.26. Субсидии бюджетам субъектов Российской Федерации на повышение продуктивности в молочном скотоводстве,,188583.1,,
2 02 25543 02 0000 151,2.1.2.27. Субсидии бюджетам субъектов Российской Федерации на содействие достижению целевых показателей региональных программ развития агропромышленного комплекса,,338788.5,,
2 02 25544 02 0000 151,2.1.2.28. Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) в агропромышленном комплексе,,126667.2,,
2 02 25555 02 0000 151,2.1.2.29. Субсидии бюджетам субъектов Российской Федерации на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды,,220568.9,,
2 02 25560 02 0000 151,2.1.2.30. Субсидии бюджетам субъектов Российской Федерации на поддержку обустройства мест массового отдыха населения (городских парков),,11551.9,,
2 02 25567 02 0000 151,2.1.2.31. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по устойчивому развитию сельских территорий,,15843.4,,
2 02 30000 00 0000 151,2.1.3. Субвенции  бюджетам бюджетной системы Российской Федерации ,6643601.4,4123827.4,-2519774,62.1%
2 02 35118 02 0000 151,2.1.3.1. Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях; где отсутствуют военные комиссариаты,,36627.4,,
2 02 35120 02 0000 151,2.1.3.2. Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции  в Российской Федерации,,7175.1,,
2 02 35129 02 0000 151,2.1.3.3. Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений,,284759,,
2 02 35134 02 0000 151,2.1.3.4.Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах"; в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов",,41969.2,,
2 02 35135 02 0000 151,2.1.3.5. Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах" ,,11787,,
2 02 35137 02 0000 151,2.1.3.5. Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий  Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации,,33569,,
2 02 35176 02 0000 151,2.1.3.5. Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом  от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации",,7577.4,,
2 02 35220 02 0000 151,2.1.3.6. Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России",,375733.6,,
2 02 35240 02 0000 151,2.1.3.7. Субвенции бюджетам субъектов Российской Федерации на выплату государственного  единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,,46.2,,
2 02 35250 02 0000 151,2.1.3.8. Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан,,1800209,,
2 02 35260 02 0000 151,2.1.3.9. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей; лишенных родительского попечения; в семью,,11708.9,,
2 02 35270 02 0000 151,2.1.3.10. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего; проходящего военную службу по призыву; а также ежемесячного пособия на ребенка военнослужащего; проходящего военную службу по призыву,,7778.4,,
2 02 35280 02 0000 151,2.1.3.11. Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,,824.3,,
2 02 35290 02 0000 151,2.1.3.12. Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,,239362.1,,
2 02 35380 02 0000 151,2.1.3.13. Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами),,591332.1,,
2 02 35460 02 0000 151,2.1.3.14. Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты; медицинскими изделиями  по рецептам на медицинские изделия; а также специализированными продуктами лечебного питания для детей-инвалидов,,349035.9,,
2 02 35573 02 0000 151,2.1.3.14. Субвенции бюджетам субъектов Российской Федерации на выполнение полномочий Российской Федерации по осуществлению ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка,,163170.3,,
2 02 35900 02 0000 151,2.1.3.15. Единая субвенция бюджетам субъектов Российской Федерации,,161162.5,,
2 02 40000 00 0000 151,2.1.4. Иные межбюджетные трансферты,5881078.9,3604259.7,-2276819.2,61.3%
2 02 45141 02 0000 151,2.1.4.1. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности  депутатов Государственной Думы и их помощников в избирательных округах,,11449,,
2 02 45142 02 0000 151,2.1.4.2. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение  членов Совета Федерации и их помощников в субъектах Российской Федерации,,2966.8,,
2 02 45161 02 0000 151,2.1.4.3. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения ,,215588.8,,
2 02 45197 02 0000 151,2.1.4.4. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения населения закрытых административно-территориальных образований; обслуживаемых федеральными государственными бюджетными  учреждениями здравоохранения; находящимися в ведении Федерального медико-биологического агентства,,9174.9,,
2 02 45390 02 0000 151,2.1.4.5. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности,,504098.9,,
2 02 45530 02 0000 151,2.1.4.6. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на софинансирование мероприятий по подготовке к проведению чемпионата мира по футболу FIFA  2018 года в Российской Федерации; связанных с поставкой; монтажом и демонтажем строений и сооружений временного назначения и (или) вспомогательного использования для подготовки и проведения спортивных соревнований,,8679.1,,
2 02 49001 02 0000 151,2.1.4.7. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации; за счет средств резервного фонда Правительства Российской Федерации,,2852302.2,,
2 03 00000 00 0000 000,2.2. Безвозмездные поступления от государственных  (муниципальных) организаций,0,-46241.8,-46241.8,
2 03 02000 02 0000 180,2.2.1. Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации,,-46241.8,-46241.8,
2 04 00000 00 0000 000,2.3. Безвозмездные поступления от негосударственных   организаций,2748.6,3804.8,1056.2,138.4%
2 04 02000 02 0000 180,2.3.1. Безвозмездные поступления от негосударственных организаций в бюджеты субъектов Российской Федерации,2748.6,3804.8,1056.2,138.4%
2 07 00000 00 0000 000,2.4. Прочие безвозмездные поступления,4825,6455.3,1630.3,133.8%
2 07 02000 02 0000 180,2.4.1. Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации,4825,6455.3,1630.3,133.8%
2 18 00000 00 0000 000,2.5. Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации и организациями остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,600104.9,880465.2,280360.3,146.7%
2 18 00000 02 0000 151,2.5.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,598980.3,853939.3,254959,142.6%
2 18 25020 02 0000 151,2.5.1.1. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на мероприятия подпрограммы "Обеспечение жильем молодых семей" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов муниципальных образований,,309.7,,
2 18 25064 02 0000 151,2.5.1.2. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов муниципальных образований,,1218.8,,
2 18 25555 02 0000 151,2.5.1.3. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды из бюджетов муниципальных образований,,68835,,
2 18 35118 02 0000 151,2.5.1.4. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на осуществление первичного воинского учета на территориях; где отсутствуют военные комиссариаты из бюджетов муниципальных образований,,0.2,,
2 18 35120 02 0000 151,2.5.1.5. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов муницпальных образований,,16.7,,
2 18 45160 02 0000 151,2.5.1.6. Доходы бюджетов субъектов Российской Федерации от возврата остатков иных межбюджетных трансфертов; передаваемых для компенсации дополнительных расходов;  возникших в результате решений; принятых органами власти другого уровня;  из бюджетов муниципальных образований,,10727.2,,
2 18 60010 02 0000 151,2.5.1.7. Доходы бюджетов субъектов Российской Федерации от возврата прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов муниципальных образований,,772831.7,,
2 18 02000 02 0000 180,2.5.2. Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет,1124.6,26525.9,25401.3,2358.7%
2 18 02010 02 0000 180,2.5.2.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет ,,23021.7,,
2 18 02020 02 0000 180,2.5.2.2. Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет ,,1568.3,,
2 18 02030 02 0000 180,2.5.2.3. Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет ,,1935.9,,
2 19 00000 00 0000 000,2.6. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,-47947.8,-55185.4,-7237.6,115.1%
2 19 00000 02 0000 151,2.6.1. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,-47947.8,-55185.4,-7237.6,115.1%
2 19 25014 02 0000 151,2.6.1.1. Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы "Культура России (2012-2018 годы)" из бюджетов субъектов Российской Федерации,,-5.6,,
2 19 25018 02 0000 151,2.6.1.1. Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы "Устойчивое развитие сельских территорий на 2014-2017 годы и на период до 2020 года" из бюджетов субъектов Российской Федерации,,-2258.4,,
2 19 25020 02 0000 151,2.6.1.2. Возврат остатков субсидий на мероприятия подпрограммы "Обеспечение жильем молодых семей" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов субъектов Российской Федерации,,-290.4,,
2 19 25064 02 0000 151,2.6.1.3. Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов субъектов Российской Федерации,,-3803.8,,
2 19 25084 02 0000 151,2.6.1.4. Возврат остатков субсидий на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет; из бюджетов субъектов Российской Федерации,,-123.4,,
2 19 25195 02 0000 151,2.6.1.5. Возврат остатков иных межбюджетных трансфертов на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации по подпрограмме "Автомобильные дороги" федеральной целевой программы "Развитие транспортной системы России (2010-2020 годы)" из бюджетов субъектов Российской федерации,,-38.8,,
2 19 25382 02 0000 151,2.6.1.6. Возврат остатков субсидий на реализацию отдельных мероприятий государственной программы Российской Федерации  "Развитие здравоохранения" из бюджетов субъектов Российской Федерации,,-0.9,,
2 19 25462 02 0000 151,2.6.1.7. Возврат остатков субсидий на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме из бюджетов субъектов Российской Федерации,,-15,,
2 19 25541 02 0000 151,2.6.1.8. Возврат остатков субсидий на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства из бюджетов субъектов Российской Федерации,,-324.2,,
2 19 25543 02 0000 151,2.6.1.9. Возврат остатков субсидий на содействие достижению целевых показателей региональных программ развития агропромышленного  комплекса из бюджетов субъектов Российской Федерации,,-65,,
2 19 25555 02 0000 151,2.6.1.10. Возврат остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды  из бюджетов субъектов Российской Федерации ,,-42434,,
2 19 35118 02 0000 151,2.6.1.11. Возврат остатков субвенций на осуществление первичного воинского учета на территориях; где отсутствуют военные комиссариаты из бюджетов субъектов Российской Федерации,,-0.2,,
2 19 35120 02 0000 151,2.6.1.12. Возврат остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов субъектов Российской Федерации,,-16.7,,
2 19 35137 02 0000 151,2.6.1.13. Возврат остатков субвенций на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации; из бюджетов субъектов Российской Федерации,,-4,,
2 19 35220 02 0000 151,2.6.1.14. Возврат остатков субвенций на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России"; из бюджетов субъектов Российской Федерации,,-13.1,,
2 19 35250 02 0000 151,2.6.1.15. Возврат остатков субвенций на оплату жилищно-коммунальных услуг отдельным категориям граждан  из бюджетов субъектов Российской Федерации,,-2611,,
2 19 35260 02 0000 151,2.6.1.16. Возврат остатков субвенций на выплату единовременного пособия при всех формах устройства детей; лишенных родительского попечения ; в семью из бюджетов субъектов Российской Федерации,,-34.7,,
2 19 35290 02 0000 151,2.6.1.17. Возврат остатков субвенций на социальные выплаты безработным гражданам в соответствии с Законом Российской Федерации от 19 апреля 1991 года № 1032-I "О занятости населения в Российской Федерации"из бюджетов субъектов Российской Федерации,,-620.4,,
2 19 35380 02 0000 151,2.6.1.18. Возврат остатков субвенций на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами) в соответствии с Федеральным Законом от 19 мая 1995 года № 81-ФЗ "О государственных пособиях гражданам; имеющим детей" из бюджетов субъектов Российской Федерации,,-444.5,,
2 19 35900 02 0000 151,2.6.1.19. Возврат остатков единой субвенции из бюджетов субъектов Российской Федерации ,,-1,,
2 19 45422 02 0000 151,2.6.1.20. Возврат остатков иных межбюджетных трансфертов на компенсацию расходов; связанных с оказанием медицинскими организациями; подведомственными органам исполнительной власти субъектов Российской Федерации; органам местного самоуправления; в 2014-2017 годах гражданам Украины и лицам без гражданства медицинской помощи; а также затрат по проведению указанным лицам профилактических прививок; включенных в календарь профилактических прививок по эпидемическим показаниям; из бюджетов субъектов Российской Федерации,,-733.3,,
2 19 45462 02 0000 151,2.6.1.21. Возврат остатков иных межбюджетных трансфертов на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме  из бюджетов субъектов Российской Федерации,,-3,,
2 19 51360 02 0000 151,2.6.1.22. Возврат остатков межбюджетных трансфертов прошлых лет на осуществление единовременных выплат медицинским работникам из бюджетов субъектов Российской Федерации ,,-1005.4,,
2 19 90000 02 0000 151,2.6.1.23. Возврат прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-338.6,,
,,,,,
