classification,name,Approved budget destination for 2017,Performed for the 1st quarter of 2017,Deviation,% execution
2 02 25402 02 0000 151,2.1.2.7. Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов; возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи; не включенной в базовую программу обязательного медицинского страхования,,22378.4,,
2 02 25462 02 0000 151,2.1.2.8. Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме,,2377.6,,
2 02 25541 02 0000 151,2.1.2.9. Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства,,182659.2,,
2 02 25543 02 0000 151,2.1.2.10. Субсидии бюджетам субъектов Российской Федерации на содействие достижению целевых показателей региональных программ развития агропромышленного комплекса,,185667.5,,
2 02 30000 00 0000 151,2.1.3. Субвенции  бюджетам бюджетной системы Российской Федерации ,6410831,1475957.7,-4934873.3,23.0%
2 02 35118 02 0000 151,2.1.3.1. Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях; где отсутствуют военные комиссариаты,,11435.1,,
2 02 35129 02 0000 151,2.1.3.2. Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений,,85298,,
2 02 35137 02 0000 151,2.1.3.3. Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий  Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации,,12173.7,,
2 02 35220 02 0000 151,2.1.3.4. Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России",,349101.9,,
2 02 35240 02 0000 151,2.1.3.5. Субвенции бюджетам субъектов Российской Федерации на выплату государственного  единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,,11,,
2 02 35250 02 0000 151,2.1.3.6. Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан,,650394.3,,
2 02 35260 02 0000 151,2.1.3.7. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей; лишенных родительского попечения; в семью,,6379.4,,
2 02 35270 02 0000 151,2.1.3.8. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего; проходящего военную службу по призыву; а также ежемесячного пособия на ребенка военнослужащего; проходящего военную службу по призыву,,3105.1,,
2 02 35280 02 0000 151,2.1.3.9. Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,,180.7,,
2 02 35290 02 0000 151,2.1.3.10. Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,,112288,,
2 02 35380 02 0000 151,2.1.3.11. Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами),,210128.3,,
2 02 35460 02 0000 151,2.1.3.12. Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты; медицинскими изделиями  по рецептам на медицинские изделия; а также специализированными продуктами лечебного питания для детей-инвалидов,,779.7,,
2 02 35900 02 0000 151,2.1.3.13. Единая субвенция бюджетам субъектов Российской Федерации,,34682.5,,
2 02 04000 00 0000 151,2.1.4. Иные межбюджетные трансферты,3700539.5,1398787.2,-2301752.3,37.8%
2 02 45141 02 0000 151,2.1.4.1. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности  депутатов Государственной Думы и их помощников в избирательных округах,,3790.1,,
2 02 45142 02 0000 151,2.1.4.2. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности  членов Совета Федерации и их помощников в субъектах Российской Федерации,,1050.1,,
2 02 45154 02 0000 151,2.1.4.3. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации в целях строительства и /или реконструкции спортивных объектов; а также развития метрополитенов в г.Санкт-Петербурге и г.Нижнем Новгороде,,1286000,,
2 02 45161 02 0000 151,2.1.4.4. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения ,,107947,,
2 04 00000 00 0000 000,2.2. Безвозмездные поступления от негосударственных   организаций,,50422,50422,
2 04 02000 02 0000 180,2.2.1. Безвозмездные поступления от негосударственных организаций в бюджеты субъектов Российской Федерации,,50422,50422,
2 04 02099 02 0000 180,2.2.1.1. Прочие безвозмездные поступления от  негосударственных организаций в бюджеты  субъектов Российской Федерации,,50422,,
2 07 00000 00 0000 000,2.3. Прочие безвозмездные поступления,,2949.5,2949.5,
2 07 02030 02 0000 180,2.3.1. Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации,,2949.5,2949.5,
2 18 00000 00 0000 000,2.4. Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации и организациями остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,,239649.9,239649.9,
2 18 00000 02 0000 151,2.4.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,,216909.2,,
2 18 25020 02 0000 151,2.4.1.1. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на мероприятия подпрограммы "Обеспечение жильем молодых семей" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов муниципальных образований,,521.4,,
2 18 25064 02 0000 151,2.4.1.2. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов муниципальных образований,,161,,
2 18 25495 02 0000 151,2.4.1.3. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на финансовое обеспечение мероприятий федеральной целевой программы "Развитие физической культуры и спорта в Российской Федерации на 2016-2020 годы" из бюджетов муниципальных образований,,826.2,,
2 18 45160 02 0000 151,2.4.1.4. Доходы бюджетов субъектов Российской Федерации от возврата остатков иных межбюджетных трансфертов; передаваемых для компенсации дополнительных расходов;  возникших в результате решений; принятых органами власти другого уровня;  из бюджетов муниципальных образований,,3500.7,,
2 18 60010 02 0000 151,2.4.1.5. Доходы бюджетов субъектов Российской Федерации от возврата прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов муниципальных образований,,211899.9,,
2 18 02000 02 0000 180,2.4.2. Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет,,22740.7,,
2 18 02010 02 0000 180,2.4.2.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет ,,18315.4,,
2 18 02020 02 0000 180,2.4.2.2. Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет ,,4237.6,,
2 18 02030 02 0000 180,2.4.2.3. Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет ,,187.7,,
2 19 00000 00 0000 000,2.5. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,,-18403.9,-18403.9,
2 19 00000 02 0000 151,2.5.1. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-18403.9,,
2 19 25020 02 0000 151,2.5.1.1. Возврат остатков субсидий на мероприятия подпрограммы "Обеспечение жильем молодых семей" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов субъектов Российской Федерации,,-424.2,,
2 19 25052 02 0000 151,2.5.1.2. Возврат остатков субсидий на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства; из бюджетов субъектов Российской Федерации,,-267.9,,
2 19 25055 02 0000 151,2.5.1.3. Возврат остатков субсидий на возмещение части процентной ставки по долгосрочным; среднесрочным и краткосрочным кредитам; взятым малыми формами хозяйствования ; из бюджетов субъектов Российской Федерации,,-62.6,,
2 19 25064 02 0000 151,2.5.1.4. Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов субъектов Российской Федерации,,-2233.5,,
2 19 25127 02 0000 151,2.5.1.5. Возврат остатков субсидий на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса "Готов к труду и обороне" (ГТО)  из бюджетов субъектов Российской Федерации,,-677.9,,
2 19 25495 02 0000 151,2.5.1.6. Возврат остатков субсидий на финансовое обеспечение мероприятий федеральной целевой программы "Развитие физической культуры и спорта в Российской Федерации на 2016-2020 годы" из бюджетов субъектов Российской Федерации,,-826.1,,
2 19 45420 02 0000 151,2.5.1.7. Возврат остатков иных межбюджетных трансфертов на реализацию мероприятий региональных программ в сфере дорожного хозяйства; включая проекты; реализуемые с применением механизмов государственно-частного партнерства; и строительство; реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации;  из бюджетов субъектов Российской Федерации,,-0.2,,
2 19 90000 02 0000 151,2.5.1.8. Возврат прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-13911.5,,
,,,,,
