classification,name,Utverzhdennie bydzhetnie naznacheniya na 2019 god,Ispolneno za 1 kvartal 2019 goda,Deviation,% ispoln.
2 02 30000 00 0000 150,2.1.3. Субвенции  бюджетам бюджетной системы Российской Федерации ,7463844.2,1802364.6,-5661479.6,24.1%
2 02 35118 02 0000 150,2.1.3.1. Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях; где отсутствуют военные комиссариаты,,12877.3,,
2 02 35129 02 0000 150,2.1.3.2. Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений,,66830.4,,
2 02 35134 02 0000 150,2.1.3.3.Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах"; в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов",,37376.6,,
2 02 35137 02 0000 150,2.1.3.4. Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий  Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации,,9381.3,,
2 02 35220 02 0000 150,2.1.3.5. Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России",,388876.3,,
2 02 35240 02 0000 150,2.1.3.6. Субвенции бюджетам субъектов Российской Федерации на выплату государственного  единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,,12.1,,
2 02 35250 02 0000 150,2.1.3.7. Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан,,710585.8,,
2 02 35260 02 0000 150,2.1.3.8. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей; лишенных родительского попечения; в семью,,4387.6,,
2 02 35270 02 0000 150,2.1.3.9. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего; проходящего военную службу по призыву; а также ежемесячного пособия на ребенка военнослужащего; проходящего военную службу по призыву,,2366.2,,
2 02 35280 02 0000 150,2.1.3.10. Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,,305.3,,
2 02 35290 02 0000 150,2.1.3.11. Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,,125430.7,,
2 02 35380 02 0000 150,2.1.3.12. Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами),,194697.1,,
2 02 35429 02 0000 150,2.1.3.13. Субвенции бюджетам субъектов Российской Федерации на увеличение площади лесовосстановления,,5354.1,,
2 02 35431 02 0000 150,2.1.3.14. Субвенции бюджетам субъектов Российской Федерации на формирование запаса лесных семян для  лесовосстановления,,12.5,,
2 02 35573 02 0000 150,2.1.3.15. Субвенции бюджетам субъектов Российской Федерации на выполнение полномочий Российской Федерации по осуществлению ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка,,195878.3,,
2 02 35900 02 0000 150,2.1.3.16. Единая субвенция бюджетам субъектов Российской Федерации и бюджету г.Байконура,,47993,,
2 02 40000 00 0000 150,2.1.4. Иные межбюджетные трансферты,4967902.6,183259.9,-4784642.7,3.7%
2 02 43009 02 0000 150,2.1.4.1. Межбюджетные трансферты; передаваемые  бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза; Героев Российской Федерации  и полных кавалеров ордена Славы,,95.6,,
2 02 45141 02 0000 150,2.1.4.2. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности  депутатов Государственной Думы и их помощников в избирательных округах,,3530.2,,
2 02 45142 02 0000 150,2.1.4.3. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение  членов Совета Федерации и их помощников в субъектах Российской Федерации,,1486.6,,
2 02 45161 02 0000 150,2.1.4.4. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения ,,155616.4,,
2 02 45198 02 0000 150,2.1.4.5. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда; Героев Труда Российской Федерации  и полных кавалеров ордена Трудовой Славы,,133.7,,
2 02 45433 02 0000 150,2.1.4.6. Межбюджетные трансферты; передаваемые  бюджетам субъектов Российской Федерации на возмещение части затрат на уплату процентов по инвестиционным кредитам (займам) в агропромышленном комплексе,,22397.4,,
2 03 00000 00 0000 000,2.2. Безвозмездные поступления от государственных  (муниципальных) организаций,0,-8007.7,-8007.7,
2 03 02000 02 0000 150,2.2.1. Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации,,-8007.7,-8007.7,
2 04 00000 00 0000 000,2.3. Безвозмездные поступления от негосударственных   организаций,0,1340,1340,
2 04 02000 02 0000 150,2.3.1. Безвозмездные поступления от негосударственных организаций в бюджеты субъектов Российской Федерации,,1340,1340,
2 07 00000 00 0000 000,2.4. Прочие безвозмездные поступления,0,832.5,832.5,
2 07 02000 02 0000 150,2.4.1. Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации,,832.5,832.5,
2 18 00000 00 0000 000,2.5. Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации и организациями остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,,1313879.6,1313879.6,
2 18 00000 02 0000 150,2.5.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет; а также от возврата организациями остатков субсидий прошлых лет,,1313879.6,1313879.6,
2 18 02000 02 0000 150,2.5.1.1.Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет,,22757.4,,
2 18 02010 02 0000 150,2.5.1.1.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет ,,10825.8,,
2 18 02020 02 0000 150,2.5.1.1.2. Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет ,,1588.4,,
2 18 02030 02 0000 150,2.5.1.1.3. Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет ,,10343.2,,
2 18 25064 02 0000 150,2.5.1.2. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов муниципальных образований,,11,,
2 18 25497 02 0000 150,2.5.1.3. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на реализацию мероприятий по обеспечению жильем  молодых семей из бюджетов муниципальных образований,,1164.2,,
2 18 25555 02 0000 150,2.5.1.4. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды из бюджетов муниципальных образований,,518.2,,
2 18 25560 02 0000 150,2.5.1.5. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на поддержку обустройства  мест массового отдыха населения  (городских парков) из бюджетов муниципальных образований,,24.2,,
2 18 35120 02 0000 150,2.5.1.6. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов муниципальных образований,,448.6,,
2 18 35176 02 0000 150,2.5.1.7. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций субвенции на осуществление полномочий по обеспечению жильем отдельных категорий граждан; установленных Федеральным законом  от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации" из бюджетов муниципальных образований,,889.9,,
2 18 35543 02 0000 150,2.5.1.8. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на содействие достижению целевых показателей региональных программ развития агропромышленного комплекса из бюджетов муницпальных образований,,720.8,,
2 18 45160 02 0000 150,2.5.1.9. Доходы бюджетов субъектов Российской Федерации от возврата остатков иных межбюджетных трансфертов; передаваемых для компенсации дополнительных расходов;  возникших в результате решений; принятых органами власти другого уровня;  из бюджетов муниципальных образований,,33731.8,,
2 18 45677 02 0000 150,2.5.1.10. Доходы бюджетов субъектов Российской Федерации от возврата остатков иных межбюджетных трансфертов на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации за счет средств резервного фонда Правительства Российской Федерации  из бюджетов муниципальных образований,,645500,,
2 18 60010 02 0000 150,2.5.1.11. Доходы бюджетов субъектов Российской Федерации от возврата прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов муниципальных образований,,608113.5,,
2 19 00000 00 0000 000,2.6. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,0,-690136.9,-690136.9,
2 19 00000 02 0000 150,2.6.1. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-690136.9,-690136.9,
2 19 25020 02 0000 150,2.6.1.1. Возврат остатков субсидий на мероприятия подпрограммы "Обеспечение жильем молодых семей" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов субъектов Российской Федерации,,-716.1,,
2 19 25021 02 0000 150,2.6.1.2. Возврат остатков субсидий на мероприятия подпрограммы "Стимулирование программ развития жилищного строительства субъектов Российской Федерации" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов субъектов Российской Федерации,,-232.9,,
2 19 25027 02 0000 150,2.6.1.3. Возврат остатков субсидий на мероприятия государственной программы Российской Федерации "Доступная среда" на 2011-2020 годы из бюджетов субъектов Российской Федерации,,-128.9,,
2 19 25064 02 0000 150,2.6.1.4. Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов субъектов Российской Федерации,,-535.4,,
2 19 25084 02 0000 150,2.6.1.5. Возврат остатков субсидий на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет; из бюджетов субъектов Российской Федерации,,-19894.7,,
2 19 25382 02 0000 150,2.6.1.6. Возврат остатков субсидий на реализацию отдельных мероприятий государственной программы Российской Федерации  "Развитие здравоохранения" из бюджетов субъектов Российской Федерации,,-1.6,,
2 19 25462 02 0000 150,2.6.1.7. Возврат остатков субсидий на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме из бюджетов субъектов Российской Федерации,,-37.9,,
2 19 25541 02 0000 150,2.6.1.8. Возврат остатков субсидий на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства из бюджетов субъектов Российской Федерации,,-18.3,,
2 19 25543 02 0000 150,2.6.1.9. Возврат остатков субсидий на содействие достижению целевых показателей региональных программ развития агропромышленного  комплекса из бюджетов субъектов Российской Федерации,,-1030.5,,
2 19 25555 02 0000 150,2.6.1.10. Возврат остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды  из бюджетов субъектов Российской Федерации ,,-348.5,,
2 19 25560 02 0000 150,2.6.1.11. Возврат остатков субсидий на поддержку обустройства мест массового отдыха населения (городских парков) из бюджетов субъектов Российской Федерации ,,-17.8,,
2 19 25674 02 0000 150,2.6.1.12. Возврат остатков субсидий на софинансирование государственных программ субъектов Российской Федерации; содержащих мероприятия по развитию материально-технической базы детских поликлиник и детских поликлинических отделений медицинских организаций; за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации ,,-1473.6,,
2 19 35120 02 0000 150,2.6.1.13. Возврат остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов субъектов Российской Федерации,,-448.6,,
2 19 35137 02 0000 150,2.6.1.14. Возврат остатков субвенций на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации; из бюджетов субъектов Российской Федерации,,-37.4,,
2 19 35176 02 0000 150,2.6.1.15. Возврат остатков субвенций на осуществление  полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в  Российской Федерации" из бюджетов субъектов Российской Федерации,,-889.9,,
2 19 35220 02 0000 150,2.6.1.16. Возврат остатков субвенций на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России"; из бюджетов субъектов Российской Федерации,,-63.1,,
2 19 35250 02 0000 150,2.6.1.17. Возврат остатков субвенций на оплату жилищно-коммунальных услуг отдельным категориям граждан  из бюджетов субъектов Российской Федерации,,-2222.4,,
2 19 35270 02 0000 150,2.6.1.18. Возврат остатков субвенций на выплату единовременного пособия беременной жене военнослужащего; проходящего военную службу по призыву; а также ежемесячного пособия на ребенка военнослужащего; проходящего военную службу по призыву; в соответствии с Федеральным законом от 19 мая 1995 года № 81-ФЗ "О государственных пособиях гражданам; имеющим детей"из бюджетов субъектов Российской Федерации,,-19.9,,
2 19 35290 02 0000 150,2.6.1.19. Возврат остатков субвенций на социальные выплаты безработным гражданам в соответствии с Законом Российской Федерации от 19 апреля 1991 года № 1032-I "О занятости населения в Российской Федерации"из бюджетов субъектов Российской Федерации,,-317.1,,
2 19 35380 02 0000 150,2.6.1.20. Возврат остатков субвенций на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами) в соответствии с Федеральным Законом от 19 мая 1995 года № 81-ФЗ "О государственных пособиях гражданам; имеющим детей" из бюджетов субъектов Российской Федерации,,-121.5,,
2 19 45161 02 0000 150,2.6.1.21. Возврат остатков иных межбюджетных трансфертов на реализацию отдельных полномочий в области лекарственного  обеспечения из бюджетов субъектов Российской Федерации,,-1.3,,
2 19 45422 02 0000 150,2.6.1.22. Возврат остатков иных межбюджетных трансфертов на компенсацию расходов; связанных с оказанием медицинскими организациями; подведомственными органам исполнительной власти субъектов Российской Федерации; органам местного самоуправления; в 2014-2017 годах гражданам Украины и лицам без гражданства медицинской помощи; а также затрат по проведению указанным лицам профилактических прививок; включенных в календарь профилактических прививок по эпидемическим показаниям; из бюджетов субъектов Российской Федерации,,-403.8,,
2 19 45433 02 0000 150,2.6.1.23. Возврат остатков иных межбюджетных трансфертов на возмещение части затрат на уплату процентов по инвестиционным кредитам (займам) в агропромышленном комплексе из бюджетов субъектов Российской Федерации,,-72.1,,
2 19 45672 02 0000 150,2.6.1.24. Возврат остатков иных межбюджетных трансфертов на приобретение модульных конструкций врачебных амбулаторий; фельдшерских и фельдшерско-акушерских пунктов для населеннных пунктов с численностью населения от 101 до 2000 человек за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-1704.7,,
2 19 45673 02 0000 150,2.6.1.25. Возврат остатков иных межбюджетных трансфертов на приобретение передвижных медицинских комплексов для оказания медицинской помощи жителям  населеннных пунктов с численностью населения до 100 человек за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-177,,
2 19 45676 02 0000 150,2.6.1.26. Возврат остатков иных межбюджетных трансфертов в целях развития паллиативной медицинской помощи за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-7789.9,,
2 19 45677 02 0000 150,2.6.1.27. Возврат остатков иных межбюджетных трансфертов на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-645500,,
2 19 45678 02 0000 150,2.6.1.28. Возврат остатков иных межбюджетных трансфертов на внедрение медицинских информационных систем в медицинских организациях государственной и муниципальной систем здравоохранения; оказывающих первичную медико-санитарную помощь; за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-5589.3,,
2 19 51360 02 0000 150,2.6.1.29. Возврат остатков межбюджетных трансфертов прошлых лет на осуществление единовременных выплат медицинским работникам из бюджетов субъектов Российской Федерации ,,-287.8,,
2 19 52090 02 0000 150,2.6.1.30. Возврат остатков субсидий прошлых лет на софинансирование социальных программ субъектов Российской Федерации; связанных с укреплением материально-технической базы организаций социального обслуживания населения; оказанием адресной социальной помощи неработающим пенсионерам; обучением компьютерной грамотности неработающих пенсионеров,,-2.7,,
2 19 90000 02 0000 150,2.6.1.31. Возврат прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-52.2,,
,,,,,
