classification,name,Utverzhdennie bydzhetnie naznacheniya na 2019 god,Ispolneno za 9 mesyacev 2019 goda,Deviation,% ispoln.
2 02 25086 02 0000 150,2.1.2.7. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий; предусмотренных региональной программой переселения; включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников; проживающих за рубежом,,1512.7,,
2 02 25097 02 0000 150,2.1.2.8. Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях; расположенных  в сельской местности; условий для занятий физической культурой и спортом,,5882.6,,
2 02 25114 02 0000 150,2.1.2.9. Субсидии бюджетам субъектов Российской Федерации на реализацию региональных проектов "Создание единого цифрового контура в здравоохранении на основе единой государственной информационной  системы здравоохранения (ЕГИСЗ)",,118963.9,,
2 02 25138 02 0000 150,2.1.2.10.Субсидии бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты  медицинским работникам (врачам; фельдшерам) в возрасте до 50 лет; прибывшим (переехавшим) на работу в сельские населенные пункты; либо рабочие поселки; либо поселки городского типа; либо города с населением до 50 тыс. человек,,9900,,
2 02 25162 02 0000 150,2.1.2.11.Субсидии бюджетам субъектов Российской Федерации на создание центров непрерывного повышения профессионального мастерства педагогических работников и аккредитационных центров системы образования,,202574.2,,
2 02 25169 02 0000 150,2.1.2.12.Субсидии бюджетам субъектов Российской Федерации на обновление материально-технической базы для формирования у обучающихся современных технологических и гуманитарных навыков,,7114.1,,
2 02 25170 02 0000 150,2.1.2.13. Субсидии бюджетам субъектов Российской Федерации на развитие материально-технической базы детских поликлиник  и детских поликлинических отделений медицинских организаций; оказывающих первичную медико-санитарную помощь,,167490.7,,
2 02 25173 02 0000 150,2.1.2.14.Субсидии бюджетам субъектов Российской Федерации на создание детских технопарков "Кванториум",,70125.9,,
2 02 25175 02 0000 150,2.1.2.15.Субсидии бюджетам субъектов Российской Федерации на создание ключевых центров развития детей,,8038.3,,
2 02 25189 02 0000 150,2.1.2.16.Субсидии бюджетам субъектов Российской Федерации на создание центров выявления и поддержки одаренных детей ,,178000,,
2 02 25201 02 0000 150,2.1.2.17.Субсидии бюджетам субъектов Российской Федерации на  развитие паллиативной медицинской помощи,,22293.2,,
2 02 25202 02 0000 150,2.1.2.18. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по предупреждению и борьбе с социально значимыми инфекционными заболеваниями,,38777.9,,
2 02 25210 02 0000 150,2.1.2.19.Субсидии бюджетам субъектов Российской Федерации на внедрение целевой модели цифровой образовательной среды в общеобразовательных организациях и профессиональных образовательных организациях,,56952.4,,
2 02 25219 02 0000 150,2.1.2.20.Субсидии бюджетам субъектов Российской Федерации на создание  центров цифрового образования детей,,11937.2,,
2 02 25228 02 0000 150,2.1.2.21.Субсидии бюджетам субъектов Российской Федерации на оснащение объектов спортивной инфраструктуры спортивно-технологическим оборудованием ,,49712.6,,
2 02 25242 02 0000 150,2.1.2.22. Субсидии бюджетам субъектов Российской Федерации на ликвидацию несанкционированных свалок в границах городов и наиболее опасных объектов накопленного экологического вреда окружающей среде,,740000,,
2 02 25402 02 0000 150,2.1.2.23. Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов; возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи; не включенной в базовую программу обязательного медицинского страхования,,125138.3,,
2 02 25412 02 0000 150,2.1.2.24. Субсидии бюджетам субъектов Российской Федерации на реализацию практик поддержки и развития волонтерства; реализуемых в субъектах Российской Федерации; по итогам проведения Всероссийского конкурса лучших региональных практик поддержки волонтерства "Регион добрых дел",,8608.7,,
2 02 25462 02 0000 150,2.1.2.25. Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме,,22549.1,,
2 02 25466 02 0000 150,2.1.2.26.Субсидии бюджетам субъектов Российской Федерации на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек,,17234.8,,
2 02 25467 02 0000 150,2.1.2.27.Субсидии бюджетам субъектов Российской Федерации на обеспечение развития и укрепления материально-технической базы домов культуры в населенных пунктах с числом жителей до 50 тысяч человек,,28173.2,,
2 02 25497 02 0000 150,2.1.2.28.Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по обеспечению жильем молодых семей,,24443.4,,
2 02 25509 02 0000 150,2.1.2.29.Субсидии бюджетам субъектов Российской Федерации на подготовку и проведение празднования на федеральном уровне памятных дат субъектов Российской Федерации,,30408.3,,
2 02 25516 02 0000 150,2.1.2.30.Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по укреплению единства российской нации и этнокультурному развитию народов России,,2530.1,,
2 02 25517 02 0000 150,2.1.2.31. Субсидии бюджетам субъектов Российской Федерации на поддержку творческой деятельности и техническое оснащение детских и кукольных театров,,7845.1,,
2 02 25519 02 0000 150,2.1.2.32.Субсидия бюджетам субъектов Российской Федерации на поддержку отрасли культуры,,29069.5,,
2 02 25520 02 0000 150,2.1.2.33.Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях,,243448.2,,
2 02 25527 02 0000 150,2.1.2.34.Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; а также на реализацию мероприятий по поддержке молодежного предпринимательства,,298660.5,,
2 02 25537 02 0000 150,2.1.2.35.Субсидии бюджетам субъектов Российской Федерации на формирование современных управленческих и организационно-экономических механизмов в системе дополнительного образования детей в субъектах Российской Федерации,,10119.8,,
2 02 25541 02 0000 150,2.1.2.36. Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства,,261815.6,,
2 02 25542 02 0000 150,2.1.2.37. Субсидии бюджетам субъектов Российской Федерации на повышение продуктивности в молочном скотоводстве,,201874.3,,
2 02 25543 02 0000 150,2.1.2.38 Субсидии бюджетам субъектов Российской Федерации на содействие достижению целевых показателей региональных программ развития агропромышленного комплекса,,312294.3,,
2 02 25554 02 0000 150,2.1.2.39.Субсидии бюджетам субъектов Российской Федерации на закупку авиационных работ органами государственной власти субъектов Российской Федерации для оказания медицинской помощи,,65438.2,,
2 02 25555 02 0000 151,2.1.2.40. Субсидии бюджетам субъектов Российской Федерации на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды,,507521.5,,
2 02 25567 02 0000 150,2.1.2.41.Субсидии бюджетам субъектов Российской Федерации на обеспечение устойчивого развития сельских территорий,,27809.1,,
2 02 25568 02 0000 150,2.1.2.42.Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий в области мелиорации земель сельскохозяйственного назначения,,19028.8,,
2 02 27384 02 0000 150,2.1.2.43.Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности в рамках строительства (реконструкции) объектов обеспечивающей инфраструктуры с длительным сроком окупаемости; входящих в состав инвестиционных проектов по созданию в субъектах Российской Федерации туристских кластеров,,13438.4,,
2 02 27567 02 0000 150,2.1.2.44.Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности в рамках обеспечения устойчивого развития сельских территорий,,70455.2,,
2 02 30000 00 0000 150,2.1.3. Субвенции  бюджетам бюджетной системы Российской Федерации ,7292533,5278769.7,-2013763.3,72.4%
2 02 35118 02 0000 150,2.1.3.1. Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях; где отсутствуют военные комиссариаты,,38348.8,,
2 02 35129 02 0000 150,2.1.3.2. Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений,,262253.3,,
2 02 35134 02 0000 150,2.1.3.3.Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах"; в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов",,158405.9,,
2 02 35135 02 0000 151,2.1.3.4 Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах" ,,36486.7,,
2 02 35137 02 0000 150,2.1.3.5. Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий  Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации,,25874.3,,
2 02 35176 02 0000 151,2.1.3.6. Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом  от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации",,33817,,
2 02 35220 02 0000 150,2.1.3.7. Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России",,396706.1,,
2 02 35240 02 0000 150,2.1.3.8. Субвенции бюджетам субъектов Российской Федерации на выплату государственного  единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,,56.6,,
2 02 35250 02 0000 150,2.1.3.9. Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан,,1961511.2,,
2 02 35260 02 0000 150,2.1.3.10. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей; лишенных родительского попечения; в семью,,16708,,
2 02 35270 02 0000 150,2.1.3.11. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего; проходящего военную службу по призыву; а также ежемесячного пособия на ребенка военнослужащего; проходящего военную службу по призыву,,7340.5,,
2 02 35280 02 0000 150,2.1.3.12. Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,,1032.4,,
2 02 35290 02 0000 150,2.1.3.13. Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,,451443.1,,
2 02 35380 02 0000 150,2.1.3.14. Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами),,575487.3,,
2 02 35429 02 0000 150,2.1.3.15. Субвенции бюджетам субъектов Российской Федерации на увеличение площади лесовосстановления,,44617.7,,
2 02 35430 02 0000 150,2.1.3.16.Субвенции бюджетам субъектов Российской Федерации на оснащение учреждений; выполняющих мероприятия по воспроизводству лесов; специализированной лесохозяйственной техникой и оборудованием для проведения комплекса мероприятий по лесовосстановлению и лесоразведению,,12139.3,,
2 02 35431 02 0000 150,2.1.3.17. Субвенции бюджетам субъектов Российской Федерации на формирование запаса лесных семян для  лесовосстановления,,104.4,,
2 02 35432 02 0000 150,2.1.3.18.Субвенции бюджетам субъектов Российской Федерации на оснащение специализированных учреждений органов государственной власти субъектов Российской Федерации лесопожарной техникой и оборудованием для проведения комплекса мероприятий по охране лесов от пожаров,,22385.4,,
2 02 35460 02 0000 150,2.1.3.19.Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты; медицинскими изделиями по рецептам на медицинские изделия; а также специализированными продуктами лечебного питания для детей-инвалидов,,367893.6,,
2 02 35573 02 0000 150,2.1.3.20. Субвенции бюджетам субъектов Российской Федерации на осуществление ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка,,688657.4,,
2 02 35900 02 0000 150,2.1.3.21. Единая субвенция бюджетам субъектов Российской Федерации и бюджету г.Байконура,,177500.7,,
2 02 40000 00 0000 150,2.1.4. Иные межбюджетные трансферты,7854898.4,3277844.3,-4577054.1,41.7%
2 02 43009 02 0000 150,2.1.4.1. Межбюджетные трансферты; передаваемые  бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза; Героев Российской Федерации  и полных кавалеров ордена Славы,,290,,
2 02 45141 02 0000 150,2.1.4.2. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности  депутатов Государственной Думы и их помощников в избирательных округах,,11910.6,,
2 02 45142 02 0000 150,2.1.4.3. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение  членов Совета Федерации и их помощников в субъектах Российской Федерации,,3846.1,,
2 02 45159 02 0000 151,2.1.4.4. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на создание дополнительных мест для детей в возрасте  от 2 месяцев до 3 лет в образовательных организациях; осуществляющих образовательную деятельность по образовательным программам дошкольного образования,,260052,,
2 02 45161 02 0000 150,2.1.4.5. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения ,,172392.8,,
2 02 45190 02 0000 150,2.1.4.6.Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на создание и оснащение референс-центров для проведения иммуногистохимических; патоморфологических исследований и лучевых методов исследований; переоснащение сети региональных медицинских организаций; оказывающих помощь больным онкологическими заболеваниями в субъектах Российской Федерации,,454474.3,,
2 02 45191 02 0000 150,2.1.4.7. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на оснащение медицинских учреждений передвижными медицинскими комплексами для оказания медицинской помощи жителям населенных пунктов с численностью населения до 100 человек ,,153784.4,,
2 02 45192 02 0000 150,2.1.4.8. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на оснащение оборудованием региональных сосудистых центров и первичных сосудистых отделений ,,167859,,
2 02 45196 02 0000 150,2.1.4.9. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на развитие материально-технической базы амбулаторий; фельдшерских и фельдшерско-акушерских пунктов для населенных пунктов с численностью населения от 101 до 2000 человек ,,7749.4,,
2 02 45197 02 0000 151,2.1.4.10. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения населения закрытых административно-территориальных образований; обслуживаемых федеральными государственными бюджетными  учреждениями здравоохранения; находящимися в ведении Федерального медико-биологического агентства,,6000,,
2 02 45198 02 0000 150,2.1.4.11. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда; Героев Труда Российской Федерации  и полных кавалеров ордена Трудовой Славы,,133.7,,
2 02 45216 02 0000 150,2.1.4.12.Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение расходов на организационные мероприятия; связанные с обеспечением лиц лекарственными препаратами; предназначенными для лечения больных гемофилией; муковисцидозом; гипофизарным нанизмом; болезнью Гоше; злокачественными новообразованиями лимфоидной; кроветворной и родственных им тканей; рассеянным склерозом; гемолитико-уремическим синдромом; юношеским артритом с системным началом; мукополисахаридозом I; II и VI типов; а также после трансплантации органов и (или) тканей,,7105.2,,
2 02 45291 02 0000 150,2.1.4.13.Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на повышение эффективности службы занятости,,11520.8,,
2 02 45293 02 0000 150,2.1.4.14.Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на приобретение автотранспорта,,19000,,
2 02 45294 02 0000 150,2.1.4.15.Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на организацию профессионального обучения и дополнительного профессионального образования лиц предпенсионного возраста,,28219.3,,
2 02 45296 02 0000 150,2.1.4.16. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на осуществление государственной поддержки субъектов Российской Федерации - участников национального проекта "Повышение производительности труда и поддержка занятости",,27905.2,,
2 02 45393 02 0000 150,2.1.4.17.Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности в рамках реализации национального проекта "Безопасные и качественные автомобильные дороги",,1693238.4,,
2 02 45426 02 0000 150,2.1.4.18. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию комплекса мероприятий; связанных с эффективным использованием тренировочных площадок после проведения чемпионата мира по футболу 2018 года в Российской Федерации,,24890,,
2 02 45433 02 0000 150,2.1.4.19. Межбюджетные трансферты; передаваемые  бюджетам субъектов Российской Федерации на возмещение части затрат на уплату процентов по инвестиционным кредитам (займам) в агропромышленном комплексе,,96121.7,,
2 02 45453 02 0000 150,2.1.4.20. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на создание виртуальных концертных залов,,980,,
2 02 45468 02 0000 150,2.1.4.21.Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на проведение вакцинации  против пневмококковой инфекции граждан старше  трудоспособного возраста из групп риска; проживающих в организациях социального обслуживания,,5629.9,,
2 02 45480 02 0000 150,2.1.4.22. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на создание системы поддержки фермеров и развитие сельской кооперации,,96299.6,,
2 02 45569 02 0000 150,2.1.4.23. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на переобучение; повышение квалификации работников предприятий в целях поддержки занятости и повышения эффективности рынка труда,,28441.9,,
2 03 00000 00 0000 000,2.2. Безвозмездные поступления от государственных  (муниципальных) организаций,973720.2,335086.2,-638634,34.4%
2 03 02000 02 0000 150,2.2.1. Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации,973720.2,335086.2,-638634,34.4%
2 03 02030 02 0000 180,2.2.1.1. Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов ,,-23.7,,
2 03 02040 02 0000 180,2.2.1.2. Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда; в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства,,335109.9,,
2 04 00000 00 0000 000,2.3. Безвозмездные поступления от негосударственных   организаций,-779.4,4843.9,5623.3,-621.5%
2 04 02000 02 0000 150,2.3.1. Безвозмездные поступления от негосударственных организаций в бюджеты субъектов Российской Федерации,-779.4,4843.9,5623.3,-621.5%
2 07 00000 00 0000 000,2.4. Прочие безвозмездные поступления,5345,2312.5,-3032.5,43.3%
2 07 02000 02 0000 150,2.4.1. Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации,5345,2312.5,-3032.5,43.3%
2 18 00000 00 0000 000,2.5. Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации и организациями остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,163254.1,1329881.1,1166627,814.6%
2 18 00000 02 0000 150,2.5.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет; а также от возврата организациями остатков субсидий прошлых лет,163254.1,1329881.1,1166627,814.6%
2 18 02000 02 0000 150,2.5.1.1.Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет,5325.3,27196.6,21871.3,510.7%
2 18 02010 02 0000 150,2.5.1.1.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет ,,12582.5,,
2 18 02020 02 0000 150,2.5.1.1.2. Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет ,,1589.4,,
2 18 02030 02 0000 150,2.5.1.1.3. Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет ,,13024.7,,
2 18 25064 02 0000 150,2.5.1.2. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов муниципальных образований,,328.6,,
2 18 25497 02 0000 150,2.5.1.3. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на реализацию мероприятий по обеспечению жильем  молодых семей из бюджетов муниципальных образований,,1164.2,,
2 18 25555 02 0000 150,2.5.1.4. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды из бюджетов муниципальных образований,,518.2,,
2 18 25560 02 0000 150,2.5.1.5. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на поддержку обустройства  мест массового отдыха населения  (городских парков) из бюджетов муниципальных образований,,24.2,,
2 18 35120 02 0000 150,2.5.1.6. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов муниципальных образований,,448.6,,
2 18 35176 02 0000 150,2.5.1.7. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на осуществление полномочий по обеспечению жильем отдельных категорий граждан; установленных Федеральным законом  от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации" из бюджетов муниципальных образований,,889.9,,
2 18 35541 02 0000 150,2.5.1.8. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства  из бюджетов муниципальных образований,,937.8,,
2 18 35542 02 0000 150,2.5.1.9. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на повышение продуктивности в молочном скотоводстве   из бюджетов муниципальных образований,,48.8,,
2 18 35543 02 0000 150,2.5.1.10. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на содействие достижению целевых показателей региональных программ развития агропромышленного комплекса из бюджетов муницпальных образований,,720.8,,
2 18 45160 02 0000 150,2.5.1.11. Доходы бюджетов субъектов Российской Федерации от возврата остатков иных межбюджетных трансфертов; передаваемых для компенсации дополнительных расходов;  возникших в результате решений; принятых органами власти другого уровня;  из бюджетов муниципальных образований,,33731.8,,
2 18 45677 02 0000 150,2.5.1.12. Доходы бюджетов субъектов Российской Федерации от возврата остатков иных межбюджетных трансфертов на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации за счет средств резервного фонда Правительства Российской Федерации  из бюджетов муниципальных образований,,645500,,
2 18 52900 02 0000 150,2.5.1.13. Доходы бюджетов субъектов Российской Федерации от возврата остатков иных межбюджетных трансфертов прошлых лет на социальные выплаты безработным гражданам в соответствии с Законом Российской Федерации от 19 апреля 1991 года № 1032-1 "О занятости населения в Российской Федерации" из бюджета Пенсионного фонда Российской Федерации ,,1.4,,
2 18 60010 02 0000 150,2.5.1.14. Доходы бюджетов субъектов Российской Федерации от возврата прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов муниципальных образований,157928.8,618370.2,460441.4,391.5%
2 19 00000 00 0000 000,2.6. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,0,-1114466.6,-1114466.6,
2 19 00000 02 0000 150,2.6.1. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-1114466.6,,
2 19 25020 02 0000 150,2.6.1.1. Возврат остатков субсидий на мероприятия подпрограммы "Обеспечение жильем молодых семей" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов субъектов Российской Федерации,,-716.1,,
2 19 25021 02 0000 150,2.6.1.2. Возврат остатков субсидий на мероприятия подпрограммы "Стимулирование программ развития жилищного строительства субъектов Российской Федерации" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов субъектов Российской Федерации,,-199.7,,
2 19 25027 02 0000 150,2.6.1.3. Возврат остатков субсидий на мероприятия государственной программы Российской Федерации "Доступная среда" на 2011-2020 годы из бюджетов субъектов Российской Федерации,,-251.3,,
2 19 25064 02 0000 150,2.6.1.4. Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов субъектов Российской Федерации,,-2456,,
2 19 25084 02 0000 150,2.6.1.5. Возврат остатков субсидий на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет; из бюджетов субъектов Российской Федерации,,-19931.1,,
2 19 25382 02 0000 150,2.6.1.6. Возврат остатков субсидий на реализацию отдельных мероприятий государственной программы Российской Федерации  "Развитие здравоохранения" из бюджетов субъектов Российской Федерации,,-1.6,,
2 19 25462 02 0000 150,2.6.1.7. Возврат остатков субсидий на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме из бюджетов субъектов Российской Федерации,,-45.4,,
2 19 25507 02 0000 150,2.6.1.8. Возврат остатков субсидий на поддержку региональных проектов в области обращения с отходами и ликвидации накопленного экологичкского ущерба из бюджетов субъектов Российской Федерации,,-50000,,
2 19 25541 02 0000 150,2.6.1.9 Возврат остатков субсидий на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства из бюджетов субъектов Российской Федерации,,-895.3,,
2 19 25542 02 0000 150,2.6.1.10. Возврат остатков субсидий на повышение продуктивности в молочном скотоводстве из бюджетов субъектов Российской Федерации,,-48.8,,
2 19 25543 02 0000 150,2.6.1.11. Возврат остатков субсидий на содействие достижению целевых показателей региональных программ развития агропромышленного  комплекса из бюджетов субъектов Российской Федерации,,-1284.6,,
2 19 25544 02 0000 150,2.6.1.12 Возврат остатков субсидий на возмещение части процентной ставки по инвестиционным кредитам (займам) в агропромышленном комплексе из бюджетов субъектов Российской Федерации,,-2709.1,,
2 19 25555 02 0000 150,2.6.1.13. Возврат остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды  из бюджетов субъектов Российской Федерации ,,-348.5,,
2 19 25560 02 0000 150,2.6.1.14. Возврат остатков субсидий на поддержку обустройства мест массового отдыха населения (городских парков) из бюджетов субъектов Российской Федерации ,,-17.8,,
2 19 25567 02 0000 150,2.6.1.15. Возврат остатков субсидий на реализацию мероприятий по устойчивому развитию сельских территорий из бюджетов субъектов Российской Федерации,,-675.7,,
2 19 25674 02 0000 150,2.6.1.16. Возврат остатков субсидий на софинансирование государственных программ субъектов Российской Федерации; содержащих мероприятия по развитию материально-технической базы детских поликлиник и детских поликлинических отделений медицинских организаций; за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации ,,-1553.7,,
2 19 35120 02 0000 150,2.6.1.17 Возврат остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов субъектов Российской Федерации,,-448.6,,
2 19 35137 02 0000 150,2.6.1.18 Возврат остатков субвенций на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации; из бюджетов субъектов Российской Федерации,,-37.4,,
2 19 35176 02 0000 150,2.6.1.19. Возврат остатков субвенций на осуществление  полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в  Российской Федерации" из бюджетов субъектов Российской Федерации,,-889.9,,
2 19 35220 02 0000 150,2.6.1.20. Возврат остатков субвенций на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России"; из бюджетов субъектов Российской Федерации,,-63.1,,
2 19 35250 02 0000 150,2.6.1.21. Возврат остатков субвенций на оплату жилищно-коммунальных услуг отдельным категориям граждан  из бюджетов субъектов Российской Федерации,,-2489.5,,
