classification,name,Utverzhdennie bydzhetnie naznacheniya na 2020 god,Ispolneno za 2020 god,Deviation,% ispoln.
1 16 10070 00 0000 140,1.13.4.3. Платежи в целях возмещения ущерба при расторжении государственного контракта в связи с односторонним отказом исполнителя (подрядчика) от его исполнения,,237.1,,
1 16 10120 00 0000 140,1.13.4.4. Доходы от денежных взысканий (штрафов); поступающие в счет погашения задолженности; образовавшейся до 1 января 2020 года; подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам; действовавшим в 2019 году,,253352.1,,
1 16 11000 01 0000 140,1.13.5. Платежи; уплачиваемые в целях возмещения вреда,29970.6,=D160,=D159-C159,22.0%
1 16 11063 01 0000 140,1.13.5.1. Платежи; уплачиваемые в целях возмещения вреда; причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов,,6605.6,,
1 17 00000 00 0000 000,1.14. Прочие неналоговые доходы,,=D162+D164,=D161-C161,
1 17 01000 00 0000 180,1.14.1.Невыясненные поступления,,=D163,,
1 17 01020 02 0000 180,1.14.1.1 Невыясненные поступления; зачисляемые в бюджеты субъектов Российской Федерации,,1707.6,,
1 17 05000 00 0000 180,1.14.2. Прочие неналоговые доходы,,=D165,,
1 17 05020 02 0000 180,1.14.2.1. Прочие неналоговые доходы бюджетов субъектов Российской Федерации ,,376.8,,
1 18 00000 00 0000 000,1.15. Поступления (перечисления) по урегулированию расчетов между бюджетами бюджетной системы Российской Федерации,,=D167,=D166-C166,
1 18 01000 00 0000 150,1.15.1. Перечисления из бюджетов (поступления в бюджеты) бюджетной системы Российской Федерации по решениям о взыскании средств; предоставленных из иных бюджетов бюджетной системы Российской Федерации,,9052.9,,
2 00 00000 00 0000 000,2. БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,=C169+C317+C319+C341+C315+C311,=D169+D311+D315+D319+D341+D317,=E169+E317+E319+E341+E315+E311,100.3%
2 02 00000 00 0000 000,2.1.Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации,=C170+C182+C256+C282,=D170+D182+D256+D282,=E170+E182+E256+E282,99.4%
2 02 10000 00 0000 150,2.1.1. Дотации бюджетам бюджетной системы Российской Федерации ,14885027.1,=SUM(D171:D181),=D170-C170,110.8%
2 02 15001 02 0000 150,2.1.1.1.Дотации  бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности ,,3784242.7,,
2 02 15002 02 0000 150,2.1.1.2.Дотации  бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов,,7189097.2,,
2 02 15009 02 0000 150,2.1.1.3. Дотации бюджетам субъектов Российской Федерации на частичную  компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,,2452408,,
2 02 15010 02 0000 150,2.1.1.4. Дотации бюджетам субъектов Российской Федерации; связанные с особым режимом безопасного функционирования закрытых административно-территориальных образований,,334211,,
2 02 15399 02 0000 150,2.1.1.5. Дотации бюджетам субъектов Российской Федерации на премирование победителей Всероссийского конкурса "Лучшая муниципальная практика",,45000,,
2 02 15549 02 0000 150,2.1.1.6. Дотации (гранты) бюджетам субъектов Российской Федерации за достижение показателей деятельности органов исполнительной власти субъектов Российской Федерации,,82362.8,,
2 02 15832 02 0000 150,2.1.1.7. Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов на оснащение (переоснащение) дополнительно создаваемого или перепрофилируемого коечного фонда медицинских организаций для оказания медицинской помощи больным новой коронавирусной инфекцией,,1783200,,
2 02 15844 02 0000 150,2.1.1.8. Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов на финансовое обеспечение мероприятий по борьбе с новой коронавирусной инфекцией (COVID-19),,192081,,
2 02 15848 02 0000 150,2.1.1.9. Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов на осуществление дополнительных выплат медицинским и иным работникам медицинских и иных организаций; оказывающим медицинскую помощь (участвующим в оказании; обеспечивающим оказание медицинской помощи) по диагностике и лечению новой коронавирусной инфекции; контактирующим с пациентами с установленным диагнозом новой коронавирусной инфекции,,299047.2,,
2 02 15853 02 0000 150,2.1.1.10. Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов на реализацию мероприятий; связанных с обеспечением санитарно-эпидемиологической безопасности при подготовке к проведению общероссийского голосования по вопросу одобрения изменений в Конституцию Российской Федерации,,228621.2,,
2 02 15857 02 0000 150,2.1.1.11. Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов на финансовое обеспечение  мероприятий по выплатам членам избирательных комиссий за условия работы; связанные с обеспечением санитарно-эпидемиологической безопасности при подготовке и проведении общероссийского голосования по вопросу одобрения изменений в Конституцию Российской Федерации,,102370,,
2 02 20000 00 0000 150,2.1.2. Субсидии бюджетам бюджетной системы  Российской Федерации  (межбюджетные субсидии),23961693.3,=SUM(D183:D255),=D182-C182,95.5%
2 02 20086 02 0000 150,2.1.2.1. Субсидии бюджетам субъектов Российской Федерации из местных бюджетов ,,81109.6,,
2 02 25008 02 0000 150,2.1.2.2. Субсидии бюджетам субъектов Российской Федерации на обеспечение развития системы межведомственного электронного взаимодействия на территориях субъектов Российской Федерации,,5100.3,,
2 02 25013 02 0000 150,2.1.2.3.Субсидии бюджетам субъектов Российской Федерации на сокращение доли загрязненных сточных вод,,3345176.4,,
2 02 25021 02 0000 150,2.1.2.4. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по стимулированию  программ развития жилищного строительства субъектов Российской Федерации,,1591943.4,,
2 02 25027 02 0000 150,2.1.2.5. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации "Доступная среда",,9642.6,,
2 02 25066 02 0000 150,2.1.2.6. Субсидии бюджетам субъектов Российской Федерации на подготовку управленческих кадров для организаций народного хозяйства Российской Федерации,,1486.8,,
2 02 25081 02 0000 150,2.1.2.7. Субсидии бюджетам субъектов Российской Федерации на государственную поддержку спортивных организаций; осуществляющих подготовку спортивного резерва для спортивных сборных команд; в том числе спортивных сборных команд Российской Федерации,,9940,,
2 02 25082 02 0000 150,2.1.2.8. Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям; оставшимся без попечения родителей; лицам из их числа по договорам найма специализированных жилых помещений,,127039.5,,
2 02 25084 02 0000 150,2.1.2.9. Субсидии бюджетам субъектов Российской Федерации на осуществление ежемесячной денежной выплаты; назначаемой в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет,,1045847.1,,
2 02 25086 02 0000 150,2.1.2.10. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий; предусмотренных региональной программой переселения; включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников; проживающих за рубежом,,1224.7,,
2 02 25097 02 0000 150,2.1.2.11. Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях; расположенных в сельской местности и малых городах; условий для занятий физической культурой и спортом,,8278.2,,
2 02 25114 02 0000 150,2.1.2.12. Субсидии бюджетам субъектов Российской Федерации на реализацию региональных проектов "Создание единого цифрового контура в здравоохранении на основе единой государственной информационной системы здравоохранения (ЕГИСЗ)",,911767.3,,
2 02 25138 02 0000 150,2.1.2.13. Субсидии бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты медицинским работникам (врачам; фельдшерам); прибывшим (переехавшим) на работу в сельские населенные пункты; либо рабочие поселки; либо поселки городского типа; либо города с населением до 50 тысяч человек,,63085,,
2 02 25169 02 0000 150,2.1.2.14. Субсидии бюджетам субъектов Российской Федерации на создание (обновление) материально-технической базы для реализации основных и дополнительных общеобразовательных программ цифрового и гуманитарного профилей в общеобразовательных организациях; расположенных в сельской местности и малых городах,,45039.8,,
2 02 25170 02 0000 150,2.1.2.15. Субсидии бюджетам субъектов Российской Федерации на развитие материально-технической базы детских поликлиник и детских поликлинических отделений медицинских организаций; оказывающих первичную медико-санитарную помощь,,179303.6,,
2 02 25173 02 0000 150,2.1.2.16.Субсидии бюджетам субъектов Российской Федерации на создание детских технопарков "Кванториум",,70421.6,,
2 02 25175 02 0000 150,2.1.2.17.Субсидии бюджетам субъектов Российской Федерации на создание ключевых центров развития детей,,10155.1,,
2 02 25177 02 0000 150,2.1.2.18. Субсидии бюджетам субъектов Российской Федерации на разработку и распространение в системе среднего профессионального образования новых образовательных технологий и формы опережающей профессиональной подготовки,,50037.3,,
2 02 25187 02 0000 150,2.1.2.19. Субсидии бюджетам субъектов Российской Федерации на обновление материально-технической базы в организациях; осуществляющих образовательную деятельность исключительно по адаптированным основным общеобразовательным программам,,14975.6,,
2 02 25201 02 0000 150,2.1.2.20. Субсидии бюджетам субъектов Российской Федерации на  развитие паллиативной медицинской помощи,,86753.8,,
2 02 25202 02 0000 150,2.1.2.21. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по предупреждению и борьбе с социально значимыми инфекционными заболеваниями,,55298.6,,
2 02 25210 02 0000 150,2.1.2.22.Субсидии бюджетам субъектов Российской Федерации на внедрение целевой модели цифровой образовательной среды в общеобразовательных организациях и профессиональных образовательных организациях,,219049.4,,
2 02 25219 02 0000 150,2.1.2.23.Субсидии бюджетам субъектов Российской Федерации на создание  центров цифрового образования детей,,12734.3,,
2 02 25228 02 0000 150,2.1.2.24. Субсидии бюджетам субъектов Российской Федерации на оснащение объектов спортивной инфраструктуры спортивно-технологическим оборудованием,,74194,,
2 02 25232 02 0000 150,2.1.2.25. Субсидии бюджетам субъектов Российской Федерации на создание дополнительных мест для детей в возрасте от 1.5 до 3 лет в образовательных организациях; осуществляющих образовательную деятельность по образовательным программам дошкольного образования,,953100.5,,
2 02 25239 02 0000 150,2.1.2.26. Субсидии бюджетам субъектов Российской Федерации на модернизацию инфраструктуры общего образования в отдельных субъектах Российской Федерации,,500000,,
2 02 25242 02 0000 150,2.1.2.27. Субсидии бюджетам субъектов Российской Федерации на ликвидацию несанкционированных свалок в границах городов и наиболее опасных объектов накопленного экологического вреда окружающей среде,,1017607.7,,
2 02 25243 02 0000 150,2.1.2.28. Субсидии бюджетам субъектов Российской Федерации на строительство и реконструкцию (модернизацию) объектов питьевого водоснабжения,,146169.8,,
2 02 25247 02 0000 150,2.1.2.29. Субсидии бюджетам субъектов Российской Федерации на создание мобильных технопарков "Кванториум",,16256.6,,
2 02 25253 02 0000 150,2.1.2.30. Субсидии бюджетам субъектов Российской Федерации на создание дополнительных мест  для детей в возрасте от 1.5 до 3 лет любой направленности в организациях; осуществляющих образовательную деятельность (за исключением государственных; муниципальных); и у индивидуальных предпринимателей; осуществляющих образовательную деятельность по образовательным программам дошкольного образования; в том числе адаптированным; и присмотр и уход за детьми,,14213.2,,
2 02 25255 02 0000 150,2.1.2.31. Субсидии бюджетам субъектов Российской Федерации на благоустройство зданий государственных и муниципальных общеобразовательных организаций в целях соблюдения требований к воздушно-тепловому режиму; водоснабжению и канализации,,62046.1,,
2 02 25256 02 0000 150,2.1.2.32. Субсидии бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты учителям; прибывшим (переехавшим) на работу в сельские населенные пункты; либо рабочие поселки; либо поселки городского типа; либо города с населением до 50 тысяч человек,,6660,,
2 02 25259 02 0000 150,2.1.2.33. Субсидии бюджетам субъектов Российской Федерации на государственную поддержку производства масличных культур,,11253.6,,
2 02 25261 02 0000 150,2.1.2.34. Субсидии бюджетам субъектов Российской Федерации на мероприятия по развитию рынка газомоторного топлива,,135169.9,,
2 02 25291 02 0000 150,2.1.2.35. Субсидии бюджетам субъектов Российской Федерации на повышение эффективности службы занятости,,2969.3,,
2 02 25294 02 0000 150,2.1.2.36. Субсидии бюджетам субъектов Российской Федерации на организацию профессионального обучения и дополнительного профессионального образования лиц в возрасте 50-ти лет и старше; а также лиц предпенсионного возраста,,23871.6,,
2 02 25299 02 0000 150,2.1.2.37. Субсидии бюджетам субъектов Российской Федерации на софинансирование расходных обязательств субъектов Российской Федерации; связанных с реализацией федеральной целевой программы "Увековечение памяти погибших при защите Отечества на 2019 - 2024 годы,,6320.4,,
2 02 25302 02 0000 150,2.1.2.38. Субсидии бюджетам субъектов Российской Федерации на осуществление ежемесячных выплат на детей в возрасте от трех до семи  лет включительно,,2712268.7,,
2 02 25304 02 0000 150,2.1.2.39. Субсидии бюджетам субъектов Российской Федерации на организацию бесплатного горячего питания обучающихся; получающих начальное общее образование в государственных и муниципальных образовательных организациях,,419445.1,,
2 02 25306 02 0000 150,2.1.2.40. Субсидии бюджетам субъектов Российской Федерации на софинансирование расходных обязательств субъектов Российской Федерации; возникающих при реализации мероприятий по модернизации региональных и муниципальных детских школ искусств по видам искусств,,5628.8,,
2 02 25402 02 0000 150,2.1.2.41. Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов; возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи; не включенной в базовую программу обязательного медицинского страхования,,183013.3,,
2 02 25404 02 0000 150,2.1.2.42. Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов; связанных с оказанием государственной социальной помощи на основании социального контракта отдельным категориям граждан,,1299586.9,,
2 02 25408 02 0000 150,2.1.2.43. Субсидии бюджету Нижегородской области на реализацию мероприятий в рамках подготовки и проведения празднования 800-летия основания г. Нижнего Новгорода,,1000000,,
2 02 25412 02 0000 150,2.1.2.44. Субсидии бюджетам субъектов Российской Федерации на реализацию практик поддержки и развития волонтерства; реализуемых в субъектах Российской Федерации; по итогам проведения Всероссийского конкурса лучших региональных практик поддержки волонтерства "Регион добрых дел",,8911.2,,
2 02 25461 02 0000 150,2.1.2.45. Субсидии бюджетам субъектов Российской Федерации на переобучение и повышение квалификации женщин в период отпуска по уходу за ребенком в возрасте до трех лет; а также женщин; имеющих детей дошкольного возраста; не состоящих в трудовых отношениях и обратившихся в органы службы занятости,,19943.9,,
2 02 25462 02 0000 150,2.1.2.46. Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме,,34484.5,,
2 02 25466 02 0000 150,2.1.2.47. Субсидии бюджетам субъектов Российской Федерации на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек,,18483.2,,
2 02 25467 02 0000 150,2.1.2.48.Субсидии бюджетам субъектов Российской Федерации на обеспечение развития и укрепления материально-технической базы домов культуры в населенных пунктах с числом жителей до 50 тысяч человек,,28548.3,,
2 02 25480 02 0000 150,2.1.2.49. Субсидии бюджетам субъектов Российской Федерации на создание системы поддержки фермеров и развитие сельской кооперации,,53283.4,,
2 02 25491 02 0000 150,2.1.2.50. Субсидии бюджетам субъектов Российской Федерации на создание новых мест в образовательных организациях различных типов для реализации дополнительных общеразвивающих программ всех направленностей,,392706.7,,
2 02 25495 02 0000 150,2.1.2.51. Субсидии бюджетам субъектов Российской Федерации на реализацию федеральной целевой программы "Развитие физической культуры и спорта в Российской Федерации на 2016 - 2020 годы",,5915.1,,
2 02 25497 02 0000 150,2.1.2.52. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по обеспечению жильем молодых семей,,52758.2,,
2 02 25502 02 0000 150,2.1.2.53. Субсидии бюджетам субъектов Российской Федерации на стимулирование развития приоритетных подотраслей агропромышленного комплекса и развитие малых форм хозяйствования,,325570.4,,
2 02 25508 02 0000 150,2.1.2.54. Субсидии бюджетам субъектов Российской Федерации на поддержку сельскохозяйственного производства по отдельным подотраслям растениеводства и животноводства,,510593.1,,
2 02 25509 02 0000 150,2.1.2.55.Субсидии бюджетам субъектов Российской Федерации на подготовку и проведение празднования на федеральном уровне памятных дат субъектов Российской Федерации,,332674.9,,
2 02 25514 02 0000 150,2.1.2.56. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий в сфере реабилитации и абилитации инвалидов,,27595.5,,
2 02 25516 02 0000 150,2.1.2.57.Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по укреплению единства российской нации и этнокультурному развитию народов России,,2340.4,,
2 02 25517 02 0000 150,2.1.2.58. Субсидии бюджетам субъектов Российской Федерации на поддержку творческой деятельности и техническое оснащение детских и кукольных театров,,16654.7,,
2 02 25519 02 0000 150,2.1.2.59.Субсидии бюджетам субъектов Российской Федерации на поддержку отрасли культуры,,114590,,
2 02 25520 02 0000 150,2.1.2.60.Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях,,470987.7,,
2 02 25527 02 0000 150,2.1.2.61.Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства в субъектах Российской Федерации,,816950.1,,
2 02 25554 02 0000 150,2.1.2.62.Субсидии бюджетам субъектов Российской Федерации на обеспечение закупки авиационных работ в целях оказания медицинской помощи,,82404.9,,
2 02 25555 02 0000 150,2.1.2.63.Субсидии бюджетам субъектов Российской Федерации на реализацию программ формирования современной городской среды,,1063475,,
2 02 25568 02 0000 150,2.1.2.64. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий в области мелиорации земель сельскохозяйственного назначения,,65005,,
2 02 25569 02 0000 150,2.1.2.65. Субсидии бюджетам субъектов Российской Федерации на переобучение; повышение квалификации работников предприятий в целях поддержки занятости и повышения эффективности рынка труда,,6713.7,,
2 02 25576 02 0000 150,2.1.2.66.Субсидии бюджетам субъектов Российской Федерации на обеспечение комплексного развития сельских территорий,,62344.3,,
2 02 25586 02 0000 150,2.1.2.67. Субсидии бюджетам субъектов Российской Федерации на обеспечение профилактики развития сердечно-сосудистых заболеваний и сердечно-сосудистых осложнений у пациентов высокого риска; находящихся на диспансерном наблюдении,,334709.1,,
2 02 27111 02 0000 150,2.1.2.68. Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной собственности субъектов Российской Федерации,,376087.6,,
2 02 27139 02 0000 150,2.1.2.69. Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности в рамках создания и модернизации объектов спортивной инфраструктуры региональной собственности (муниципальной собственности) для занятий физической культурой и спортом,,278472.9,,
2 02 27372 02 0000 150,2.1.2.70. Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности в рамках развития транспортной инфраструктуры на сельских территориях,,323361.8,,
2 02 27384 02 0000 150,2.1.2.71. Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности в рамках строительства (реконструкции) объектов обеспечивающей инфраструктуры с длительным сроком окупаемости; входящих в состав инвестиционных проектов по созданию в субъектах Российской Федерации туристских кластеров,,178894.5,,
2 02 27576 02 0000 150,2.1.2.72. Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности в рамках обеспечения комплексного развития сельских территорий,,278311.2,,
2 02 29001 02 0000 150,2.1.2.73.Субсидии бюджетам субъектов Российской Федерации за счет средств резервного фонда Правительства Российской Федерации,,56718.9,,
2 02 30000 00 0000 150,2.1.3. Субвенции  бюджетам бюджетной системы Российской Федерации ,11192163.8,=SUM(D257:D281),=D256-C256,97.1%
2 02 35067 02 0000 150,2.1.3.1. Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по федеральному государственному контролю за соблюдением правил технической эксплуатации внеуличного транспорта и правил пользования внеуличным транспортом,,14.8,,
2 02 35090 02 0000 150,2.1.3.2. Субвенции бюджетам субъектов Российской Федерации на улучшение экологического состояния гидрографической сети,,15000,,
2 02 35118 02 0000 150,2.1.3.3. Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях; где отсутствуют военные комиссариаты,,50343.9,,
2 02 35120 02 0000 150,2.1.3.4. Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,,1250.6,,
2 02 35128 02 0000 150,2.1.3.5. Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений,,3215.7,,
2 02 35129 02 0000 150,2.1.3.6. Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений,,417025,,
2 02 35134 02 0000 150,2.1.3.7. Субвенции бюджетам субъектов Российской Федерации  на осуществление полномочий по обеспечению жильем отдельных категорий граждан; установленных Федеральным законом от 12 января 1995 года № 5-ФЗ  "О ветеранах"; в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714          "Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов",,11108.9,,
2 02 35135 02 0000 150,2.1.3.8. Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах" ,,45014.8,,
2 02 35137 02 0000 150,2.1.3.9. Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий  Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации,,35080.6,,
2 02 35176 02 0000 150,2.1.3.10. Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом  от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации",,27860,,
2 02 35220 02 0000 150,2.1.3.11. Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России",,417165.8,,
2 02 35240 02 0000 150,2.1.3.12. Субвенции бюджетам субъектов Российской Федерации на выплату государственного  единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,,69.7,,
2 02 35250 02 0000 150,2.1.3.13. Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан,,2565131.2,,
2 02 35260 02 0000 150,2.1.3.14. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей; лишенных родительского попечения; в семью,,14750,,
2 02 35270 02 0000 150,2.1.3.15. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего; проходящего военную службу по призыву; а также ежемесячного пособия на ребенка военнослужащего; проходящего военную службу по призыву,,8548.6,,
2 02 35280 02 0000 150,2.1.3.16. Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,,1424.1,,
2 02 35290 02 0000 150,2.1.3.17. Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,,3262510.4,,
2 02 35380 02 0000 150,2.1.3.18. Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами),,798167.8,,
2 02 35429 02 0000 150,2.1.3.19. Субвенции бюджетам субъектов Российской Федерации на увеличение площади лесовосстановления,,37392.4,,
2 02 35430 02 0000 150,2.1.3.20.Субвенции бюджетам субъектов Российской Федерации на оснащение учреждений; выполняющих мероприятия по воспроизводству лесов; специализированной лесохозяйственной техникой и оборудованием для проведения комплекса мероприятий по лесовосстановлению и лесоразведению,,15295.2,,
2 02 35431 02 0000 150,2.1.3.21. Субвенции бюджетам субъектов Российской Федерации на формирование запаса лесных семян для  лесовосстановления,,188.9,,
2 02 35432 02 0000 150,2.1.3.22. Субвенции бюджетам субъектов Российской Федерации на оснащение специализированных учреждений органов государственной власти субъектов Российской Федерации лесопожарной техникой и оборудованием для проведения комплекса мероприятий по охране лесов от пожаров,,21004.2,,
2 02 35460 02 0000 150,2.1.3.23. Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты; медицинскими изделиями по рецептам на медицинские изделия; а также специализированными продуктами лечебного питания для детей-инвалидов,,619883,,
2 02 35573 02 0000 150,2.1.3.24. Субвенции бюджетам субъектов Российской Федерации на осуществление ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка,,2225352.9,,
2 02 35900 02 0000 150,2.1.3.25. Единая субвенция бюджетам субъектов Российской Федерации и бюджету г.Байконура,,274074.7,,
2 02 40000 00 0000 150,2.1.4. Иные межбюджетные трансферты,16955234.1,=SUM(D283:D310),=D282-C282,96.4%
2 02 45141 02 0000 150,2.1.4.1. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности  депутатов Государственной Думы и их помощников в избирательных округах,,20894.4,,
2 02 45142 02 0000 150,2.1.4.2. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности   членов Совета Федерации и их помощников в субъектах Российской Федерации,,6354.6,,
2 02 45159 02 0000 150,2.1.4.3. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на создание дополнительных мест для детей в возрасте от 2 месяцев до 3 лет в образовательных организациях; осуществляющих образовательную деятельность по образовательным программам дошкольного образования,,44593.8,,
2 02 45161 02 0000 150,2.1.4.4. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения ,,222033.4,,
2 02 45190 02 0000 150,2.1.4.5. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на переоснащение медицинских организаций; оказывающих медицинскую помощь больным с онкологическими заболеваниями,,1144365.3,,
2 02 45192 02 0000 150,2.1.4.6. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на оснащение оборудованием региональных сосудистых центров и первичных сосудистых отделений,,315209.8,,
2 02 45196 02 0000 150,2.1.4.7. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на создание и замену фельдшерских; фельдшерско-акушерских пунктов и врачебных амбулаторий для населенных пунктов с численностью населения от 100 до 2000 человек,,11546.6,,
2 02 45197 02 0000 150,2.1.4.8. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения населения закрытых административно-территориальных образований; обслуживаемых федеральными государственными бюджетными учреждениями здравоохранения; находящимися в ведении Федерального медико-биологического агентства,,10922.8,,
2 02 45198 02 0000 150,2.1.4.9. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда; Героев Труда Российской Федерации  и полных кавалеров ордена Трудовой Славы,,498,,
2 02 45216 02 0000 150,2.1.4.10. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение расходов на организационные мероприятия; связанные с обеспечением лиц лекарственными препаратами; предназначенными для лечения больных гемофилией; муковисцидозом; гипофизарным нанизмом; болезнью Гоше; злокачественными новообразованиями лимфоидной; кроветворной и родственных им тканей; рассеянным склерозом; гемолитико-уремическим синдромом; юношеским артритом с системным началом; мукополисахаридозом I; II и VI типов; апластической анемией неуточненной; наследственным дефицитом факторов II (фибриногена); VII (лабильного); X (Стюарта-Прауэра); а также после трансплантации органов и (или) тканей,,9608.4,,
2 02 45252 02 0000 150,2.1.4.11. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза; Героев Российской Федерации и полных кавалеров ордена Славы,,564.9,,
2 02 45268 02 0000 150,2.1.4.12. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности по оказанию коммунальной услуги населению по обращению с твердыми коммунальными отходами,,291825.5,,
