classification,name,Utverzhdennie bydzhetnie naznacheniya na 2018 god,Ispolneno za 1 kvartal 2018 goda,Deviation,% ispoln.
2 02 35118 02 0000 151,2.1.3.1. Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях; где отсутствуют военные комиссариаты,,12281.6,,
2 02 35120 02 0000 151,2.1.3.2. Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции  в Российской Федерации,,7175.1,,
2 02 35129 02 0000 151,2.1.3.3. Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений,,80468.3,,
2 02 35134 02 0000 151,2.1.3.4.Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению  жильем отдельных категорий граждан; установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах"; в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов",,14296.8,,
2 02 35137 02 0000 151,2.1.3.5. Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий  Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации,,11696.5,,
2 02 35220 02 0000 151,2.1.3.6. Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России",,367518.6,,
2 02 35240 02 0000 151,2.1.3.7. Субвенции бюджетам субъектов Российской Федерации на выплату государственного  единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,,22.4,,
2 02 35250 02 0000 151,2.1.3.8. Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан,,656798.6,,
2 02 35260 02 0000 151,2.1.3.9. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей; лишенных родительского попечения; в семью,,4169.4,,
2 02 35270 02 0000 151,2.1.3.10. Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего; проходящего военную службу по призыву; а также ежемесячного пособия на ребенка военнослужащего; проходящего военную службу по призыву,,2906,,
2 02 35280 02 0000 151,2.1.3.11. Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,,235.9,,
2 02 35290 02 0000 151,2.1.3.12. Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,,77073.2,,
2 02 35380 02 0000 151,2.1.3.13. Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами),,196703.9,,
2 02 35573 02 0000 151,2.1.3.14. Субвенции бюджетам субъектов Российской Федерации на выполнение полномочий Российской Федерации по осуществлению ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка,,6847.6,,
2 02 35900 02 0000 151,2.1.3.15. Единая субвенция бюджетам субъектов Российской Федерации,,37526.2,,
2 02 40000 00 0000 151,2.1.4. Иные межбюджетные трансферты,996090.4,154883,-841207.4,15.5%
2 02 45141 02 0000 151,2.1.4.1. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности  депутатов Государственной Думы и их помощников в избирательных округах,,3989.5,,
2 02 45142 02 0000 151,2.1.4.2. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на обеспечение  членов Совета Федерации и их помощников в субъектах Российской Федерации,,967.6,,
2 02 45161 02 0000 151,2.1.4.3. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения ,,149925.9,,
2 04 00000 00 0000 000,2.2. Безвозмездные поступления от негосударственных   организаций,100,1468.6,1368.6,
2 04 02000 02 0000 180,2.2.1. Безвозмездные поступления от негосударственных организаций в бюджеты субъектов Российской Федерации,100,1468.6,1368.6,
2 07 00000 00 0000 000,2.3. Прочие безвозмездные поступления,0,2612.5,2612.5,
2 07 02000 02 0000 180,2.3.1. Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации,,2612.5,2612.5,
2 18 00000 00 0000 000,2.4. Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации и организациями остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,529063,838039.6,308976.6,158.4%
2 18 00000 02 0000 151,2.4.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,529063,821705.9,,155.3%
2 18 25020 02 0000 151,2.4.1.1. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на мероприятия подпрограммы "Обеспечение жильем молодых семей" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов муниципальных образований,,12.8,,
2 18 25064 02 0000 151,2.4.1.2. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов муниципальных образований,,9.5,,
2 18 25555 02 0000 151,2.4.1.3. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды из бюджетов муниципальных образований,,68835,,
2 18 35120 02 0000 151,2.4.1.4. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов муницпальных образований,,16.7,,
2 18 45160 02 0000 151,2.4.1.5. Доходы бюджетов субъектов Российской Федерации от возврата остатков иных межбюджетных трансфертов; передаваемых для компенсации дополнительных расходов;  возникших в результате решений; принятых органами власти другого уровня;  из бюджетов муниципальных образований,,10727.2,,
2 18 60010 02 0000 151,2.4.1.6. Доходы бюджетов субъектов Российской Федерации от возврата прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов муниципальных образований,,742104.7,,
2 18 02000 02 0000 180,2.4.2. Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет,,16333.7,,
2 18 02010 02 0000 180,2.4.2.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет ,,12829.4,,
2 18 02020 02 0000 180,2.4.2.2. Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет ,,1568.4,,
2 18 02030 02 0000 180,2.4.2.3. Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет ,,1935.9,,
2 19 00000 00 0000 000,2.5. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,0,-47947.7,-47947.7,
2 19 00000 02 0000 151,2.5.1. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-47947.7,,
2 19 25020 02 0000 151,2.5.1.1. Возврат остатков субсидий на мероприятия подпрограммы "Обеспечение жильем молодых семей" федеральной целевой программы "Жилище" на 2015-2020 годы из бюджетов субъектов Российской Федерации,,-121.2,,
2 19 25064 02 0000 151,2.5.1.2. Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов субъектов Российской Федерации,,-1207.4,,
2 19 25084 02 0000 151,2.5.1.3. Возврат остатков субсидий на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет; из бюджетов субъектов Российской Федерации,,-47.9,,
2 19 25382 02 0000 151,2.5.1.4. Возврат остатков субсидий на реализацию отдельных мероприятий государственной программы Российской Федерации  "Развитие здравоохранения" из бюджетов субъектов Российской Федерации,,-0.9,,
2 19 25462 02 0000 151,2.5.1.5. Возврат остатков субсидий на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме из бюджетов субъектов Российской Федерации,,-11.7,,
2 19 25541 02 0000 151,2.5.1.6. Возврат остатков субсидий на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства из бюджетов субъектов Российской Федерации,,-143.1,,
2 19 25555 02 0000 151,2.5.1.7. Возврат остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды  из бюджетов субъектов Российской Федерации ,,-42434,,
2 19 35120 02 0000 151,2.5.1.8. Возврат остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов субъектов Российской Федерации,,-16.7,,
2 19 35137 02 0000 151,2.5.1.9. Возврат остатков субвенций на осуществление переданных полномочий Российской Федерации по предоставлению мер социальной поддержки граждан; подвергшихся воздействию радиации; из бюджетов субъектов Российской Федерации,,-0.6,,
2 19 35220 02 0000 151,2.5.1.10. Возврат остатков субвенций на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России"; из бюджетов субъектов Российской Федерации,,-13,,
2 19 35250 02 0000 151,2.5.1.11. Возврат остатков субвенций на оплату жилищно-коммунальных услуг отдельным категориям граждан  из бюджетов субъектов Российской Федерации,,-2399.8,,
2 19 35260 02 0000 151,2.5.1.12. Возврат остатков субвенций на выплату единовременного пособия при всех формах устройства детей; лишенных родительского попечения ; в семью из бюджетов субъектов Российской Федерации,,-32.7,,
2 19 35290 02 0000 151,2.5.1.13. Возврат остатков субвенций на социальные выплаты безработным гражданам в соответствии с Законом Российской Федерации от 19 апреля 1991 года № 1032-I "О занятости населения в Российской Федерации"из бюджетов субъектов Российской Федерации,,-342.6,,
2 19 35380 02 0000 151,2.5.1.14. Возврат остатков субвенций на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами) в соответствии с Федеральным Законом от 19 мая 1995 года № 81-ФЗ "О государственных пособиях гражданам; имеющим детей" из бюджетов субъектов Российской Федерации,,-233,,
2 19 45422 02 0000 151,2.5.1.15. Возврат остатков иных межбюджетных трансфертов на компенсацию расходов; связанных с оказанием медицинскими организациями; подведомственными органам исполнительной власти субъектов Российской Федерации; органам местного самоуправления; в 2014-2017 годах гражданам Украины и лицам без гражданства медицинской помощи; а также затрат по проведению указанным лицам профилактических прививок; включенных в календарь профилактических прививок по эпидемическим показаниям из бюджетов субъектов Российской Федерации,,-733.3,,
2 19 45462 02 0000 151,2.5.1.16. Возврат остатков иных межбюджетных трансфертов на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме  из бюджетов субъектов Российской Федерации,,-1.3,,
2 19 51360 02 0000 151,2.5.1.17. Возврат остатков межбюджетных трансфертов прошлых лет на осуществление единовременных выплат медицинским работникам из бюджетов субъектов Российской Федерации ,,-10,,
2 19 90000 02 0000 151,2.5.1.18. Возврат прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-198.5,,
,,,,,
